id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1909504,2020-09-15,12:12:18,-8.8251276,115.9896698,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1909505,2020-09-15,12:12:18,-8.79232407,116.05915833,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1909506,2020-09-15,12:12:18,-8.562627473333334,117.56473032666668,8,noaa20,1399,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
1909507,2020-09-15,12:12:18,-8.73829174,116.11612701,8,noaa20,1125,Lembar,Lombok Barat,Nusa Tenggara Barat,cluster
1909508,2020-09-15,12:12:18,-8.75493145,115.972869875,8,noaa20,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1909509,2020-09-15,12:12:18,-8.76720428,115.86204529,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1909510,2020-09-15,12:12:18,-8.61550808,116.82228851,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
1909511,2020-09-15,12:12:18,-8.30000782,118.54324341,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1909512,2020-09-15,12:12:18,-8.43948746,117.5038147,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1909513,2020-09-15,12:12:18,-8.4293375,117.54747009,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1909514,2020-09-15,12:12:18,-8.43334007,117.51812744,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1909515,2020-09-15,12:12:18,-8.23307133,118.10906219,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
1909516,2020-09-15,12:12:18,-8.3839035,113.62950897,8,noaa20,1125,Ambulu,Jember,Jawa Timur,cluster
1909517,2020-09-15,12:12:18,-8.33306217,113.76778412,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,cluster
1909518,2020-09-15,12:12:18,-8.41428947,112.74119568,8,noaa20,1125,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
1909519,2020-09-15,12:12:18,-8.04723454,114.38955688,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1909520,2020-09-15,12:12:18,-8.03103447,114.31706238,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
1909521,2020-09-15,12:12:18,-8.05327129,113.62319183,8,noaa20,1125,Panti,Jember,Jawa Timur,cluster
1909522,2020-09-15,12:12:18,-7.88617444,114.296051025,8,noaa20,1280,Banyuputih,Situbondo,Jawa Timur,cluster
1909523,2020-09-15,12:12:18,-7.813325726666666,114.25312296666668,8,noaa20,1399,Banyuputih,Situbondo,Jawa Timur,cluster
1909524,2020-09-15,12:12:18,-7.62843609,111.76955414,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
1909525,2020-09-15,12:12:18,-7.46962428,112.484848025,8,noaa20,1280,Mojoanyar,Mojokerto,Jawa Timur,cluster
1909526,2020-09-15,12:12:18,-7.48633289,111.99997711,8,noaa20,1125,Gondang,Nganjuk,Jawa Timur,cluster
1909527,2020-09-15,12:12:18,-7.47553539,111.89697266,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,cluster
1909528,2020-09-15,12:12:18,-7.33886576,112.53501129,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
1909529,2020-09-15,12:12:18,-7.32651615,112.5843811,8,noaa20,1125,Kedamean,Gresik,Jawa Timur,cluster
1909530,2020-09-15,12:12:18,-7.36342287,111.694423675,8,noaa20,1280,Ngambon,Bojonegoro,Jawa Timur,cluster
1909531,2020-09-15,12:12:18,-7.14011288,113.30208588,8,noaa20,1125,Omben,Sampang,Jawa Timur,cluster
1909532,2020-09-15,12:12:18,-7.24050331,111.71807861,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
1909533,2020-09-15,12:12:18,-6.911293745,112.875717165,8,noaa20,1280,Klampis,Bangkalan,Jawa Timur,cluster
1909534,2020-09-15,12:12:18,-6.93277693,112.38339996,8,noaa20,1125,Solokuro,Lamongan,Jawa Timur,cluster
1909535,2020-09-15,12:12:18,-7.01694918,111.66272736,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
1909536,2020-09-15,12:12:18,-7.00179958,111.25563049,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,cluster
1909537,2020-09-15,12:12:18,-5.3251791,122.73458099,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1909538,2020-09-15,12:12:18,-5.26031303,123.11439514,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1909539,2020-09-15,12:12:18,-6.94077206,111.24578857,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
1909540,2020-09-15,12:12:18,-5.59604597,119.71798706,7,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1909541,2020-09-15,12:12:18,-5.58991742,119.699058535,8,noaa20,1280,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1909542,2020-09-15,12:12:18,-5.54144001,119.60199738,7,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1909543,2020-09-15,12:12:18,-5.5224762,119.7076416,7,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1909544,2020-09-15,12:12:18,-5.46555805,119.50265503,7,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
1909545,2020-09-15,12:12:18,-5.43297958,119.62721252,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909546,2020-09-15,12:12:18,-5.41648626,119.54027557,7,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
1909547,2020-09-15,12:12:18,-5.29345846,120.33804321,8,noaa20,1125,Kajang,Bulukumba,Sulawesi Selatan,cluster
1909548,2020-09-15,12:12:18,-4.96336079,122.50310516,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1909549,2020-09-15,12:12:18,-4.97228765,122.44429779,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
1909550,2020-09-15,12:12:18,-4.97438622,122.43047333,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,cluster
1909551,2020-09-15,12:12:18,-5.3607583,119.64955902,7,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,cluster
1909552,2020-09-15,12:12:18,-5.360165835,119.54405975,7,noaa20,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909553,2020-09-15,12:12:18,-4.92276621,122.45805359,8,noaa20,1125,Kab. Muna,Muna,Sulawesi Tenggara,cluster
1909554,2020-09-15,12:12:18,-4.90989065,122.43133545,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
1909555,2020-09-15,12:12:18,-5.31632662,119.58603668,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
1909556,2020-09-15,12:12:18,-4.80710649,122.57110596,8,noaa20,1125,Watopute,Muna,Sulawesi Tenggara,cluster
1909557,2020-09-15,12:12:18,-5.24932051,119.5484848,7,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1909558,2020-09-15,12:12:18,-5.23826504,119.5993042,7,noaa20,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1909559,2020-09-15,12:12:18,-4.82250118,122.33629608,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
1909560,2020-09-15,12:12:18,-5.11827755,120.27059937,7,noaa20,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,cluster
1909561,2020-09-15,12:12:18,-5.11377668,120.27747345,7,noaa20,1125,Sinjai Utara,Sinjai,Sulawesi Selatan,cluster
1909562,2020-09-15,12:12:18,-4.75338888,122.38879395,8,noaa20,1125,Tiwiro Utara,Muna Barat,Sulawesi Tenggara,cluster
1909563,2020-09-15,12:12:18,-5.14354134,119.70050049,7,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1909564,2020-09-15,12:12:18,-5.00197077,120.25331116,7,noaa20,1125,Salomekko,Bone,Sulawesi Selatan,cluster
1909565,2020-09-15,12:12:18,-4.96126604,119.91223907,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1909566,2020-09-15,12:12:18,-4.954574743333333,119.92582448666667,7,noaa20,1399,Bontocani,Bone,Sulawesi Selatan,cluster
1909567,2020-09-15,12:12:18,-4.95380831,119.91497803,7,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1909568,2020-09-15,12:12:18,-4.93785858,119.86293793,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,cluster
1909569,2020-09-15,12:12:18,-4.87180328,119.87970734,7,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,cluster
1909570,2020-09-15,12:12:18,-4.83346462,119.9126091,8,noaa20,1280,Mallawa,Maros,Sulawesi Selatan,cluster
1909571,2020-09-15,12:12:18,-4.30900097,122.34342957,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1909572,2020-09-15,12:12:18,-4.24354935,122.70645142,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
1909573,2020-09-15,12:12:18,-4.295228,122.34487915,8,noaa20,1125,Palangga,Konawe Selatan,Sulawesi Tenggara,cluster
1909574,2020-09-15,12:12:18,-4.24145317,122.25141144,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
1909575,2020-09-15,12:12:18,-4.195364,122.27618408000001,8,noaa20,1280,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
1909576,2020-09-15,12:12:18,-4.18603945,122.28182983,8,noaa20,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
1909577,2020-09-15,12:12:18,-4.5780201,119.64250946,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,cluster
1909578,2020-09-15,12:12:18,-4.10806894,122.59278107,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,cluster
1909579,2020-09-15,12:12:18,-4.46715784,120.20330811,7,noaa20,1125,Tellusiattinge,Bone,Sulawesi Selatan,cluster
1909580,2020-09-15,12:12:18,-4.15347052,122.13809967,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
1909581,2020-09-15,12:12:18,-4.15120697,122.13069153,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
1909582,2020-09-15,12:12:18,-4.51559019,119.62019348,7,noaa20,1125,Tanete Rilau,Barru,Sulawesi Selatan,cluster
1909583,2020-09-15,12:12:18,-4.08328629,122.39965057,8,noaa20,1125,Ranomeeto,Konawe Selatan,Sulawesi Tenggara,cluster
1909584,2020-09-15,12:12:18,-4.04556942,122.53592682,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,cluster
1909585,2020-09-15,12:12:18,-4.34626627,120.16582489,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
1909586,2020-09-15,12:12:18,-4.38691473,119.89593506,8,noaa20,1125,Lalabata,Soppeng,Sulawesi Selatan,cluster
1909587,2020-09-15,12:12:18,-3.9038367249999997,122.41936493,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909588,2020-09-15,12:12:18,-4.01432323,121.62284088,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
1909589,2020-09-15,12:12:18,-3.87250209,122.40223694,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1909590,2020-09-15,12:12:18,-3.10159743,126.73612213000001,8,noaa20,1280,Waplau,Buru,Maluku,cluster
1909591,2020-09-15,12:12:18,-3.09670401,126.72766113,8,noaa20,1125,Waplau,Buru,Maluku,cluster
1909592,2020-09-15,12:12:18,-3.99278045,119.69589233,7,noaa20,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
1909593,2020-09-15,12:12:18,-3.89943743,119.68913269,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1909594,2020-09-15,12:12:18,-3.75416613,120.37974548,8,noaa20,1125,Pitumpanua,Wajo,Sulawesi Selatan,cluster
1909595,2020-09-15,12:12:18,-3.94929981,116.17655945,8,noaa20,1125,Pulaulaut Kepulauan,Baru,Kalimantan Selatan,cluster
1909596,2020-09-15,12:12:18,-3.25037503,120.07579041,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
1909597,2020-09-15,12:12:18,-3.19826603,119.90910339,8,noaa20,1125,Mangkendek,Tana Toraja,Sulawesi Selatan,cluster
1909598,2020-09-15,12:12:18,-2.83518493,122.16102218500001,7,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1909599,2020-09-15,12:12:18,-2.8322154299999998,122.16941452,7,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1909600,2020-09-15,12:12:18,-3.64063263,116.37303925,8,noaa20,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
1909601,2020-09-15,12:12:18,-2.79878736,121.58406067,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
1909602,2020-09-15,12:12:18,-3.525830505,115.16268539000001,8,noaa20,1280,Aranio,Banjar,Kalimantan Selatan,cluster
1909603,2020-09-15,12:12:18,-3.31717706,115.3156662,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1909604,2020-09-15,12:12:18,-3.3166740766666667,115.26828002666667,8,noaa20,1399,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1909605,2020-09-15,12:12:18,-1.4581877,127.43730164,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1909606,2020-09-15,12:12:18,-3.27048659,115.23254395,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1909607,2020-09-15,12:12:18,-3.1833680849999997,115.35411834499999,8,noaa20,1280,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1909608,2020-09-15,12:12:18,-3.15029025,115.28751373,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1909609,2020-09-15,12:12:18,-2.97148395,115.31277466,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1909610,2020-09-15,12:12:18,-2.96458411,115.32905579,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1909611,2020-09-15,12:12:18,-2.9039013399999996,115.45893859666666,8,noaa20,1399,Piani,Tapin,Kalimantan Selatan,cluster
1909612,2020-09-15,12:12:18,-2.91880727,115.33524323,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909613,2020-09-15,12:12:18,-2.89715004,115.45441437,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1909614,2020-09-15,12:12:18,-2.908701185,115.34197997999999,8,noaa20,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909615,2020-09-15,12:12:18,-2.88686752,115.45530701,8,noaa20,1125,Piani,Tapin,Kalimantan Selatan,cluster
1909616,2020-09-15,12:12:18,-2.89441323,115.34630585,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909617,2020-09-15,12:12:18,-2.86181116,115.41470337,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909618,2020-09-15,12:12:18,-2.87579012,115.32098389,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909619,2020-09-15,12:12:18,-2.85988355,115.39771271,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909620,2020-09-15,12:12:18,-2.86955452,115.30252838,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909621,2020-09-15,12:12:18,-2.78922606,115.51586151,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
1909622,2020-09-15,12:12:18,-1.950580715,121.136444095,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1909623,2020-09-15,12:12:18,-2.75253367,115.33410645,8,noaa20,1125,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1909624,2020-09-15,12:12:18,-2.73248363,115.43927765,8,noaa20,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1909625,2020-09-15,12:12:18,-3.04428291,113.2881546,8,noaa20,1125,Mendawai,Katingan,Kalimantan Tengah,cluster
1909626,2020-09-15,12:12:18,-1.89309621,120.97764587,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
1909627,2020-09-15,12:12:18,-2.6310557725,115.58738518,8,noaa20,1500,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
1909628,2020-09-15,12:12:18,-2.51102829,116.06036377,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,cluster
1909629,2020-09-15,12:12:18,-2.69937181,114.74515533,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1909630,2020-09-15,12:12:18,-2.66611433,114.778972625,8,noaa20,1280,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
1909631,2020-09-15,12:12:18,-2.4278188949999997,115.95030593999999,8,noaa20,1280,Pamukan Barat,Baru,Kalimantan Selatan,cluster
1909632,2020-09-15,12:12:18,-2.5506072,114.831184385,8,noaa20,1280,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
1909633,2020-09-15,12:12:18,-2.31565452,115.97792053,7,noaa20,1125,Batuengau,Paser,Kalimantan Timur,cluster
1909634,2020-09-15,12:12:18,-2.34812522,115.55136108,8,noaa20,1125,Juai,Balangan,Kalimantan Selatan,cluster
1909635,2020-09-15,12:12:18,-2.29023504,115.27002716,8,noaa20,1125,Banua Lawas,Tabalong,Kalimantan Selatan,cluster
1909636,2020-09-15,12:12:18,-2.25919306,115.385349275,8,noaa20,1280,Tanta,Tabalong,Kalimantan Selatan,cluster
1909637,2020-09-15,12:12:18,-1.24145901,121.6285553,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
1909638,2020-09-15,12:12:18,-2.02349114,116.29441833,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
1909639,2020-09-15,12:12:18,-2.127539515,115.28730773500001,8,noaa20,1280,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
1909640,2020-09-15,12:12:18,-2.11042953,115.29763794,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
1909641,2020-09-15,12:12:18,-1.95348275,115.56607819,8,noaa20,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
1909642,2020-09-15,12:12:18,-2.71128249,110.31284332,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1909643,2020-09-15,12:12:18,-1.00342774,121.7436142,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
1909644,2020-09-15,12:12:18,-1.543255805,116.514225005,8,noaa20,1280,Babulu,Penajam Paser Utara,Kalimantan Timur,cluster
1909645,2020-09-15,12:12:18,-1.96322513,110.45555878,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1909646,2020-09-15,12:12:18,0.53801423,122.96847534,8,noaa20,1125,Batudaa,Gorontalo,Gorontalo,cluster
1909647,2020-09-15,12:12:18,0.90165091,123.05719757,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
1909648,2020-09-15,12:12:18,-0.79527253,111.52243042,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
