id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
124332,2020-08-23,12:43:32,-8.83801937,117.92284393,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
124333,2020-08-23,12:43:32,-8.90828323,117.2246933,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
124334,2020-08-23,12:43:32,-8.91033077,117.2250061,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
124335,2020-08-23,12:43:32,-8.77029228,118.03549194,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
124336,2020-08-23,12:43:32,-8.77453995,118.03192902,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
124337,2020-08-23,12:43:32,-8.77159309,118.02726746,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
124338,2020-08-23,12:43:32,-8.76734829,118.03081512,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
124339,2020-08-23,12:43:32,-8.69825745,118.44250488,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
124340,2020-08-23,12:43:32,-8.8467226,117.45846558,7,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
124341,2020-08-23,12:43:32,-8.73584652,117.92857361,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
124342,2020-08-23,12:43:32,-8.73941898,117.9291687,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124343,2020-08-23,12:43:32,-8.75028133,117.79290771,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
124344,2020-08-23,12:43:32,-8.90342522,116.8058548,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
124345,2020-08-23,12:43:32,-8.66455269,118.25582123,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124346,2020-08-23,12:43:32,-8.69572639,118.04061127,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124347,2020-08-23,12:43:32,-8.69081116,118.04819489,9,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
124348,2020-08-23,12:43:32,-8.88958549,116.53278351,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
124349,2020-08-23,12:43:32,-8.88226891,116.49053955,7,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
124350,2020-08-23,12:43:32,-8.46661568,118.82628632,8,noaa20,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
124351,2020-08-23,12:43:32,-8.86094379,116.36087799,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
124352,2020-08-23,12:43:32,-8.52813625,118.35727692,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
124353,2020-08-23,12:43:32,-8.50283813,118.35358429,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124354,2020-08-23,12:43:32,-8.50613117,118.35391235,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124355,2020-08-23,12:43:32,-8.6491909,117.49377441,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
124356,2020-08-23,12:43:32,-8.47379971,118.46504211,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
124357,2020-08-23,12:43:32,-8.4731102,118.46936035,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
124358,2020-08-23,12:43:32,-8.47012901,118.46434784,7,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
124359,2020-08-23,12:43:32,-8.50390148,118.25260925,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124360,2020-08-23,12:43:32,-8.4835434,118.33325958,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124361,2020-08-23,12:43:32,-8.44903183,118.31442261,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124362,2020-08-23,12:43:32,-8.45269394,118.31499481,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
124363,2020-08-23,12:43:32,-8.35171127,118.84126282,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
124364,2020-08-23,12:43:32,-8.56555843,117.47664642,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
124365,2020-08-23,12:43:32,-8.3642168,118.67142487,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
124366,2020-08-23,12:43:32,-8.3634634,118.67599487,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
124367,2020-08-23,12:43:32,-8.35971451,118.67546844,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
124368,2020-08-23,12:43:32,-8.4047966,118.33470917,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124369,2020-08-23,12:43:32,-8.40390015,118.33778381,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124370,2020-08-23,12:43:32,-8.54951954,117.41372681,7,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
124371,2020-08-23,12:43:32,-8.5509243,117.38179016,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
124372,2020-08-23,12:43:32,-8.77419853,115.93903351,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
124373,2020-08-23,12:43:32,-8.4191494,118.12614441,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124374,2020-08-23,12:43:32,-8.42343235,118.12255859,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124375,2020-08-23,12:43:32,-8.41981792,118.12193298,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124376,2020-08-23,12:43:32,-8.41620255,118.12130737,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124377,2020-08-23,12:43:32,-8.41686916,118.11709595,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124378,2020-08-23,12:43:32,-8.41325474,118.11647034,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124379,2020-08-23,12:43:32,-8.36194992,118.36750793,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124380,2020-08-23,12:43:32,-8.42169857,117.99363708,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124381,2020-08-23,12:43:32,-8.73537636,115.99124146,7,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
124382,2020-08-23,12:43:32,-8.34670067,118.39202881,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
124383,2020-08-23,12:43:32,-8.48860931,117.25575256,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
124384,2020-08-23,12:43:32,-8.49209881,117.25623322,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
124385,2020-08-23,12:43:32,-8.4698267,117.37329102,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
124386,2020-08-23,12:43:32,-8.42152882,117.5394516,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124387,2020-08-23,12:43:32,-8.42088795,117.54342651,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124388,2020-08-23,12:43:32,-8.42069817,117.54364777,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124389,2020-08-23,12:43:32,-8.42131901,117.53968811,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124390,2020-08-23,12:43:32,-8.41716957,117.54311371,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124391,2020-08-23,12:43:32,-8.41779041,117.53915405,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124392,2020-08-23,12:43:32,-8.41841412,117.53516388,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124393,2020-08-23,12:43:32,-8.42256165,117.46264648,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
124394,2020-08-23,12:43:32,-8.34790611,117.86752319,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
124395,2020-08-23,12:43:32,-8.22434139,118.03191376,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124396,2020-08-23,12:43:32,-8.22361851,118.03649902,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124397,2020-08-23,12:43:32,-8.21927834,118.04057312,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124398,2020-08-23,12:43:32,-8.22506237,118.02733612,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124399,2020-08-23,12:43:32,-8.22145557,118.02676392,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124400,2020-08-23,12:43:32,-8.2185297,118.02188873,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124401,2020-08-23,12:43:32,-8.22608948,117.95085144,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124402,2020-08-23,12:43:32,-8.20978832,118.03039551,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124403,2020-08-23,12:43:32,-8.17491722,117.97102356,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124404,2020-08-23,12:43:32,-8.17390251,117.95436096,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
124405,2020-08-23,12:43:32,-8.24347878,113.12618256,8,noaa20,1125,Pasirian,Lumajang,Jawa Timur,pixel
124406,2020-08-23,12:43:32,-7.88452625,113.95487976,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
124407,2020-08-23,12:43:32,-7.82110119,114.26359558,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
124408,2020-08-23,12:43:32,-7.87036276,113.91313171,8,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
124409,2020-08-23,12:43:32,-7.81410265,113.9477005,8,noaa20,1125,Klabang,Bondowoso,Jawa Timur,pixel
124410,2020-08-23,12:43:32,-7.78608799,113.97576904,8,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
124411,2020-08-23,12:43:32,-7.79162884,113.91579437,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
124412,2020-08-23,12:43:32,-7.77247858,113.95552826,7,noaa20,1125,Prajekan,Bondowoso,Jawa Timur,pixel
124413,2020-08-23,12:43:32,-7.76842833,113.93712616,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
124414,2020-08-23,12:43:32,-7.76757717,113.89743042,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,pixel
124415,2020-08-23,12:43:32,-8.00852394,111.48609924,8,noaa20,1125,Bungkal,Ponorogo,Jawa Timur,pixel
124416,2020-08-23,12:43:32,-7.96008444,111.56487274,7,noaa20,1125,Sawoo,Ponorogo,Jawa Timur,pixel
124417,2020-08-23,12:43:32,-7.72231627,112.81687164,7,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,pixel
124418,2020-08-23,12:43:32,-7.92766047,111.37463379,7,noaa20,1125,Jambon,Ponorogo,Jawa Timur,pixel
124419,2020-08-23,12:43:32,-7.80670643,112.02745056,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
124420,2020-08-23,12:43:32,-7.79019356,112.0168457,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
124421,2020-08-23,12:43:32,-7.79430962,112.01337433,7,noaa20,1125,Ngasem,Kediri,Jawa Timur,pixel
124422,2020-08-23,12:43:32,-7.79077339,112.01285553,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
124423,2020-08-23,12:43:32,-7.8515029,111.33293152,7,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
124424,2020-08-23,12:43:32,-7.78434181,111.41126251,7,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
124425,2020-08-23,12:43:32,-7.78617811,111.3985672,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
124426,2020-08-23,12:43:32,-7.73942757,111.56867218,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
124427,2020-08-23,12:43:32,-7.59253407,112.53316498,8,noaa20,1125,Kutorejo,Mojokerto,Jawa Timur,pixel
124428,2020-08-23,12:43:32,-7.61530638,112.3523941,7,noaa20,1125,Mojowarno,Jombang,Jawa Timur,pixel
124429,2020-08-23,12:43:32,-7.63394117,112.09989166,8,noaa20,1125,Kertosono,Nganjuk,Jawa Timur,pixel
124430,2020-08-23,12:43:32,-7.63745928,112.10041046,7,noaa20,1125,Purwo Asri,Kediri,Jawa Timur,pixel
124431,2020-08-23,12:43:32,-7.71178722,111.58155823,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,pixel
124432,2020-08-23,12:43:32,-7.65106678,111.83383942,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,pixel
124433,2020-08-23,12:43:32,-7.67703009,111.60752106,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
124434,2020-08-23,12:43:32,-7.51207352,112.58283997,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,pixel
124435,2020-08-23,12:43:32,-7.6463995,111.64116669,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
124436,2020-08-23,12:43:32,-7.61408997,111.61061096,8,noaa20,1125,Wungu,Madiun,Jawa Timur,pixel
124437,2020-08-23,12:43:32,-7.58973932,111.72929382,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
124438,2020-08-23,12:43:32,-7.57973242,111.77362823,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
124439,2020-08-23,12:43:32,-7.58499575,111.73690796,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
124440,2020-08-23,12:43:32,-7.58441114,111.74098969,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,pixel
124441,2020-08-23,12:43:32,-7.5743475,111.76032257,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
124442,2020-08-23,12:43:32,-6.98490334,115.65338135,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
124443,2020-08-23,12:43:32,-7.54441166,111.77323151,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
124444,2020-08-23,12:43:32,-7.44019318,112.16481018,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
124445,2020-08-23,12:43:32,-7.3636775,112.35945129,7,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
124446,2020-08-23,12:43:32,-7.36569929,112.35942078,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
124447,2020-08-23,12:43:32,-7.36424685,112.35562897,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
124448,2020-08-23,12:43:32,-6.8946166,115.42873383,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
124449,2020-08-23,12:43:32,-7.34881973,112.21947479,8,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
124450,2020-08-23,12:43:32,-7.35230589,112.22000885,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
124451,2020-08-23,12:43:32,-7.28688049,112.59214783,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
124452,2020-08-23,12:43:32,-7.31715775,112.28975677,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,pixel
124453,2020-08-23,12:43:32,-7.18282175,113.01481628,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
124454,2020-08-23,12:43:32,-7.32993793,111.60914612,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
124455,2020-08-23,12:43:32,-7.22087622,112.23184967,7,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
124456,2020-08-23,12:43:32,-7.31297445,111.21303558,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
124457,2020-08-23,12:43:32,-7.29132509,111.28418732,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
124458,2020-08-23,12:43:32,-7.27205801,111.21172333,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
124459,2020-08-23,12:43:32,-7.10976362,111.88002014,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
124460,2020-08-23,12:43:32,-7.1098361,111.87945557,8,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
124461,2020-08-23,12:43:32,-7.14716673,111.4533844,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
124462,2020-08-23,12:43:32,-7.14538288,111.44039917,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
124463,2020-08-23,12:43:32,-7.19435596,110.97524261,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,pixel
124464,2020-08-23,12:43:32,-7.12371492,111.43728638,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
124465,2020-08-23,12:43:32,-7.13717413,111.2932663,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
124466,2020-08-23,12:43:32,-7.09071064,111.53826141,8,noaa20,1125,Sambong,Blora,Jawa Tengah,pixel
124467,2020-08-23,12:43:32,-7.13054609,111.2618866,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,pixel
124468,2020-08-23,12:43:32,-6.98136616,112.19327545,8,noaa20,1125,Widang,Tuban,Jawa Timur,pixel
124469,2020-08-23,12:43:32,-7.08941174,111.44520569,7,noaa20,1125,Jepon,Blora,Jawa Tengah,pixel
124470,2020-08-23,12:43:32,-7.04665756,111.54987335,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
124471,2020-08-23,12:43:32,-7.04883528,111.54921722,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
124472,2020-08-23,12:43:32,-7.03517532,111.62747192,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
124473,2020-08-23,12:43:32,-7.04385042,111.46937561,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
124474,2020-08-23,12:43:32,-6.85843229,111.72212982,8,noaa20,1125,Bancar,Tuban,Jawa Timur,pixel
124475,2020-08-23,12:43:32,-6.82824278,111.61075592,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
124476,2020-08-23,12:43:32,-6.82731342,111.61047363,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
124477,2020-08-23,12:43:32,-6.82000923,111.51832581,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
124478,2020-08-23,12:43:32,-5.5603776,119.52256012,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
124479,2020-08-23,12:43:32,-5.5290575,119.66360474,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
124480,2020-08-23,12:43:32,-7.40433502,106.80565643,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
124481,2020-08-23,12:43:32,-7.40254259,106.80177307,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
124482,2020-08-23,12:43:32,-5.01616764,122.39513397,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
124483,2020-08-23,12:43:32,-5.02062607,122.39527893,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
124484,2020-08-23,12:43:32,-6.95248604,110.01051331,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
124485,2020-08-23,12:43:32,-6.94922161,110.00751495,8,noaa20,1125,Grinsing,Batang,Jawa Tengah,pixel
124486,2020-08-23,12:43:32,-7.07472801,109.08554077,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,pixel
124487,2020-08-23,12:43:32,-7.07651186,109.08560181,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,pixel
124488,2020-08-23,12:43:32,-5.44658279,119.66158295,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
124489,2020-08-23,12:43:32,-5.47479534,119.48587799,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
124490,2020-08-23,12:43:32,-4.95090199,122.53796387,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
124491,2020-08-23,12:43:32,-5.43132925,119.54639435,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
124492,2020-08-23,12:43:32,-5.41482306,119.5957489,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
124493,2020-08-23,12:43:32,-6.73752546,110.74672699,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
124494,2020-08-23,12:43:32,-4.78134346,122.56185913,8,noaa20,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
124495,2020-08-23,12:43:32,-4.81972837,122.33773041,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,pixel
124496,2020-08-23,12:43:32,-5.2714572,119.62734985,7,noaa20,1125,Manuju,Gowa,Sulawesi Selatan,pixel
124497,2020-08-23,12:43:32,-4.44463062,122.3095932,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
124498,2020-08-23,12:43:32,-4.35796595,122.49888611,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
124499,2020-08-23,12:43:32,-4.23841047,122.12899017,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,pixel
124500,2020-08-23,12:43:32,-4.48258066,119.70423126,8,noaa20,1125,Barru,Barru,Sulawesi Selatan,pixel
124501,2020-08-23,12:43:32,-3.9036541,122.41758728,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124502,2020-08-23,12:43:32,-3.90315461,122.42063904,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
124503,2020-08-23,12:43:32,-3.9090457,119.91119385,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,pixel
124504,2020-08-23,12:43:32,-3.71619105,119.81851196,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,pixel
124505,2020-08-23,12:43:32,-3.28745723,122.26605225,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
124506,2020-08-23,12:43:32,-3.28695846,122.26912689,8,noaa20,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
124507,2020-08-23,12:43:32,-3.69254851,119.47388458,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
124508,2020-08-23,12:43:32,-2.83526993,122.17147064,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
124509,2020-08-23,12:43:32,-2.83475137,122.17463684,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
124510,2020-08-23,12:43:32,-2.83154464,122.16207123,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
124511,2020-08-23,12:43:32,-3.88759303,115.01138306,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,pixel
124512,2020-08-23,12:43:32,-2.9662981,119.49411774,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,pixel
124513,2020-08-23,12:43:32,-3.57085061,114.68423462,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,pixel
124514,2020-08-23,12:43:32,-3.30052066,116.195755,8,noaa20,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,pixel
124515,2020-08-23,12:43:32,-4.7046771,104.5766983,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
124516,2020-08-23,12:43:32,-4.70557928,104.57712555,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
124517,2020-08-23,12:43:32,-4.68725681,104.58152771,8,noaa20,1125,Baradatu,Way Kanan,Lampung,pixel
124518,2020-08-23,12:43:32,-4.49239254,105.78948212,8,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
124519,2020-08-23,12:43:32,-4.49197674,105.79237366,9,noaa20,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
124520,2020-08-23,12:43:32,-3.0175755,115.41287231,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
124521,2020-08-23,12:43:32,-2.88797426,115.29563904,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,pixel
124522,2020-08-23,12:43:32,-3.22268414,112.93012238,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,pixel
124523,2020-08-23,12:43:32,-2.80218148,115.51456451,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
124524,2020-08-23,12:43:32,-2.73737144,115.57188416,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,pixel
124525,2020-08-23,12:43:32,-2.64814019,115.60428619,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
124526,2020-08-23,12:43:32,-4.22453785,104.96871948,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,pixel
124527,2020-08-23,12:43:32,-2.66506362,115.26535797,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
124528,2020-08-23,12:43:32,-2.74976373,114.66355133,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,pixel
124529,2020-08-23,12:43:32,-2.60711575,115.13760376,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
124530,2020-08-23,12:43:32,-2.94846368,112.6341629,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124531,2020-08-23,12:43:32,-2.9523325,112.63115692,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124532,2020-08-23,12:43:32,-2.94512439,112.63366699,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
124533,2020-08-23,12:43:32,-2.50010896,115.29259491,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,pixel
124534,2020-08-23,12:43:32,-2.35851693,115.96982574,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
124535,2020-08-23,12:43:32,-2.36201525,115.97034454,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
124536,2020-08-23,12:43:32,-2.48223853,115.04027557,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
124537,2020-08-23,12:43:32,-1.51261818,121.11315918,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,pixel
124538,2020-08-23,12:43:32,-1.59123862,120.35124207,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
124539,2020-08-23,12:43:32,-1.5899893,120.35397339,8,noaa20,1125,Lore Piore,Poso,Sulawesi Tengah,pixel
124540,2020-08-23,12:43:32,-1.31858706,121.85799408,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
124541,2020-08-23,12:43:32,-1.36295509,121.57388306,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
124542,2020-08-23,12:43:32,-2.24168515,115.72102356,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
