id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
365533,2021-09-18,12:13:23,-8.4306221,118.99946594,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
365534,2021-09-18,12:13:23,-8.63205147,117.43761444,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
365535,2021-09-18,12:13:23,-8.63615227,117.43801117,7,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
365536,2021-09-18,12:13:23,-8.45782471,118.65509796,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
365537,2021-09-18,12:13:23,-8.47865582,118.40213776,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365538,2021-09-18,12:13:23,-8.48318863,118.39775085,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365539,2021-09-18,12:13:23,-8.47669029,118.41590118,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365540,2021-09-18,12:13:23,-8.47616577,118.39221954,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365541,2021-09-18,12:13:23,-8.47431564,118.3777771,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365542,2021-09-18,12:13:23,-8.47746563,118.38309479,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365543,2021-09-18,12:13:23,-8.46980953,118.38197327,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365544,2021-09-18,12:13:23,-8.47049999,118.37712097,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365545,2021-09-18,12:13:23,-8.47125721,118.37179565,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365546,2021-09-18,12:13:23,-8.46740532,118.37138367,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365547,2021-09-18,12:13:23,-8.42018509,118.75689697,7,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
365548,2021-09-18,12:13:23,-8.46852684,118.39099884,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365549,2021-09-18,12:13:23,-8.45903111,118.37530518,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365550,2021-09-18,12:13:23,-8.45727539,118.36006165,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365551,2021-09-18,12:13:23,-8.46041489,118.36550903,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
365552,2021-09-18,12:13:23,-8.45120716,118.40303802,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
365553,2021-09-18,12:13:23,-8.54485607,117.61812592,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
365554,2021-09-18,12:13:23,-8.56245041,117.36950684,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
365555,2021-09-18,12:13:23,-8.56197739,117.37296295,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
365556,2021-09-18,12:13:23,-8.34822559,118.77039337,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
365557,2021-09-18,12:13:23,-8.34531784,118.77335358,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
365558,2021-09-18,12:13:23,-8.41949368,118.306633,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
365559,2021-09-18,12:13:23,-8.41418266,118.01210785,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
365560,2021-09-18,12:13:23,-8.45820904,117.58316803,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
365561,2021-09-18,12:13:23,-8.46224117,117.58368683,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
365562,2021-09-18,12:13:23,-8.45771122,117.58673096,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
365563,2021-09-18,12:13:23,-8.45871162,117.57955933,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
365564,2021-09-18,12:13:23,-8.4546814,117.57900238,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
365565,2021-09-18,12:13:23,-8.48115158,117.2672348,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
365566,2021-09-18,12:13:23,-8.46761227,117.33543396,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
365567,2021-09-18,12:13:23,-8.4351902,117.51153564,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
365568,2021-09-18,12:13:23,-8.45259762,117.27004242,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
365569,2021-09-18,12:13:23,-8.45146561,117.26978302,9,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
365570,2021-09-18,12:13:23,-8.44850636,117.26934814,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
365571,2021-09-18,12:13:23,-8.39723015,117.12439728,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
365572,2021-09-18,12:13:23,-8.25507736,116.491745,9,noaa20,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
365573,2021-09-18,12:13:23,-8.23157978,115.5194931,8,noaa20,1125,Kubu,Karangasem,Bali,pixel
365574,2021-09-18,12:13:23,-8.03034019,113.8066864,8,noaa20,1125,Tamanan,Bondowoso,Jawa Timur,pixel
365575,2021-09-18,12:13:23,-7.82899237,114.23989868,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
365576,2021-09-18,12:13:23,-7.83658743,114.18283081,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
365577,2021-09-18,12:13:23,-7.36323357,112.36514282,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
365578,2021-09-18,12:13:23,-6.89081526,113.08919525,8,noaa20,1125,Tanjungbumi,Bangkalan,Jawa Timur,pixel
365579,2021-09-18,12:13:23,-6.99789619,111.6401062,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
365580,2021-09-18,12:13:23,-5.11067915,122.40623474,8,noaa20,1125,Parigi,Muna,Sulawesi Tenggara,pixel
365581,2021-09-18,12:13:23,-6.75353098,110.83706665,8,noaa20,1125,Gebog,Kudus,Jawa Tengah,pixel
365582,2021-09-18,12:13:23,-5.44398785,119.63877106,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
365583,2021-09-18,12:13:23,-4.97885752,122.51363373,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
365584,2021-09-18,12:13:23,-5.38687563,119.55570984,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
365585,2021-09-18,12:13:23,-4.82791901,120.09182739,7,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
365586,2021-09-18,12:13:23,-4.63214016,120.06640625,8,noaa20,1125,Bengo,Bone,Sulawesi Selatan,pixel
365587,2021-09-18,12:13:23,-4.54906416,120.32319641,7,noaa20,1125,Tanette Riatang,Bone,Sulawesi Selatan,pixel
365588,2021-09-18,12:13:23,-4.45172167,120.05378723,8,noaa20,1125,Citta,Soppeng,Sulawesi Selatan,pixel
365589,2021-09-18,12:13:23,-4.38711691,120.09208679,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
365590,2021-09-18,12:13:23,-4.20108032,119.8368454,7,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
365591,2021-09-18,12:13:23,-4.18886566,119.87232208,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
365592,2021-09-18,12:13:23,-4.19318724,119.8431015,7,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,pixel
365593,2021-09-18,12:13:23,-3.94528627,119.65093994,8,noaa20,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
365594,2021-09-18,12:13:23,-3.35175657,122.05786896,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,pixel
365595,2021-09-18,12:13:23,-3.35159707,118.93397522,8,noaa20,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
365596,2021-09-18,12:13:23,-3.25956941,119.13529968,7,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
365597,2021-09-18,12:13:23,-3.19204235,119.00468445,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
365598,2021-09-18,12:13:23,-3.19945669,118.95532227,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
365599,2021-09-18,12:13:23,-3.32064915,115.30841827,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
365600,2021-09-18,12:13:23,-3.26960444,115.23194122,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
365601,2021-09-18,12:13:23,-3.26513934,115.20108795,8,noaa20,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
365602,2021-09-18,12:13:23,-3.27296257,114.81248474,8,noaa20,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
365603,2021-09-18,12:13:23,-2.40769696,119.77527618,7,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
365604,2021-09-18,12:13:23,-2.41160989,119.77214813,7,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
365605,2021-09-18,12:13:23,-2.40660191,119.78255463,7,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
365606,2021-09-18,12:13:23,-2.40605164,119.78620148,7,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
365607,2021-09-18,12:13:23,-2.40267944,119.78574371,7,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
365608,2021-09-18,12:13:23,-2.40323162,119.78206635,7,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
365609,2021-09-18,12:13:23,-2.4090693,119.72032166,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
365610,2021-09-18,12:13:23,-2.87154603,115.09533691,8,noaa20,1125,Bakarangan,Tapin,Kalimantan Selatan,pixel
365611,2021-09-18,12:13:23,-1.82764971,121.03167725,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
365612,2021-09-18,12:13:23,-1.74531078,121.30747986,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
365613,2021-09-18,12:13:23,-1.74808991,121.17773438,8,noaa20,1125,Soyo Jaya,Morowali Utara,Sulawesi Selatan,pixel
365614,2021-09-18,12:13:23,-1.87460649,120.27337646,8,noaa20,1125,Lore Selatan,Poso,Sulawesi Tengah,pixel
365615,2021-09-18,12:13:23,-1.67637014,121.13486481,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
365616,2021-09-18,12:13:23,-1.48976505,121.20400238,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
365617,2021-09-18,12:13:23,-1.49306953,121.20449066,8,noaa20,1125,Tojo,Tojounauna,Sulawesi Tengah,pixel
365618,2021-09-18,12:13:23,-1.35924566,121.57106781,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
365619,2021-09-18,12:13:23,-1.49967265,120.37464142,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
365620,2021-09-18,12:13:23,-1.49914563,120.37809753,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
365621,2021-09-18,12:13:23,-1.4776926,120.38549805,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
365622,2021-09-18,12:13:23,-2.17285895,115.64387512,9,noaa20,1125,Halong,Balangan,Kalimantan Selatan,pixel
365623,2021-09-18,12:13:23,-1.2103436,120.15640259,8,noaa20,1125,Lore Utara,Poso,Sulawesi Tengah,pixel
365624,2021-09-18,12:13:23,-1.65917587,115.68933105,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
365625,2021-09-18,12:13:23,-2.09812713,112.55377197,8,noaa20,1125,Mentaya Hulu,Waringin Timur,Kalimantan Tengah,pixel
365626,2021-09-18,12:13:23,-1.61206794,115.72193909,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
365627,2021-09-18,12:13:23,-2.32499647,110.55235291,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
365628,2021-09-18,12:13:23,-2.32437801,110.55664825,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
365629,2021-09-18,12:13:23,-2.24402976,111.07261658,8,noaa20,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
365630,2021-09-18,12:13:23,-2.28248,110.60851288,8,noaa20,1125,Singkup,Ketapang,Kalimantan Barat,pixel
365631,2021-09-18,12:13:23,-2.02173567,110.60273743,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
365632,2021-09-18,12:13:23,-1.04525399,117.07115173,7,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
365633,2021-09-18,12:13:23,-0.90464449,117.09960175,7,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
365634,2021-09-18,12:13:23,-0.90610689,117.0982666,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
365635,2021-09-18,12:13:23,-1.11662841,115.30995941,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
365636,2021-09-18,12:13:23,-1.60963809,110.85760498,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
365637,2021-09-18,12:13:23,-1.59371376,110.84648895,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
365638,2021-09-18,12:13:23,-1.58945465,110.79663086,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
365639,2021-09-18,12:13:23,-1.58886707,110.80054474,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
365640,2021-09-18,12:13:23,-1.49120128,111.15834045,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
365641,2021-09-18,12:13:23,-1.48907173,111.15932465,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
365642,2021-09-18,12:13:23,-1.34161174,111.76882935,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
365643,2021-09-18,12:13:23,-1.34421968,111.75157166,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
365644,2021-09-18,12:13:23,-1.31837928,111.8137207,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
365645,2021-09-18,12:13:23,-1.31629896,111.75418091,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
365646,2021-09-18,12:13:23,-1.31579268,111.75756836,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
365647,2021-09-18,12:13:23,-1.31933093,111.7338562,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
365648,2021-09-18,12:13:23,-1.29093444,111.68757629,9,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
365649,2021-09-18,12:13:23,-1.28757346,111.68738556,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
365650,2021-09-18,12:13:23,-1.27308989,110.76683044,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365651,2021-09-18,12:13:23,-1.2724843,110.77083588,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365652,2021-09-18,12:13:23,-1.26101041,110.76903534,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365653,2021-09-18,12:13:23,-1.2379334,110.75845337,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365654,2021-09-18,12:13:23,-1.23918235,110.75791931,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365655,2021-09-18,12:13:23,-1.23857057,110.75435638,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365656,2021-09-18,12:13:23,-1.19809115,110.59526825,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365657,2021-09-18,12:13:23,-0.50641418,114.91222382,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
365658,2021-09-18,12:13:23,-1.0653764,110.64793396,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365659,2021-09-18,12:13:23,-1.0647676,110.65197754,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365660,2021-09-18,12:13:23,-1.06597877,110.64394379,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365661,2021-09-18,12:13:23,-0.31494722,115.52371216,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
365662,2021-09-18,12:13:23,-0.31441456,115.52723694,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
365663,2021-09-18,12:13:23,-1.05199242,110.5794754,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365664,2021-09-18,12:13:23,-1.05139017,110.58351135,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
365665,2021-09-18,12:13:23,-0.30927712,115.47777557,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
365666,2021-09-18,12:13:23,0.4106943,120.15118408,8,noaa20,1125,Tinombo,Parigimoutong,Sulawesi Tengah,pixel
365667,2021-09-18,12:13:23,-0.79132575,111.75260925,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
365668,2021-09-18,12:13:23,-0.19493103,115.63014221,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
365669,2021-09-18,12:13:23,-0.20280874,115.31072235,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
365670,2021-09-18,12:13:23,-0.20636627,115.31507874,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
365671,2021-09-18,12:13:23,-0.16551679,115.38770294,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
365672,2021-09-18,12:13:23,-0.78527522,111.04709625,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
365673,2021-09-18,12:13:23,-0.05614929,115.64074707,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
365674,2021-09-18,12:13:23,-0.57838333,112.02295685,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
365675,2021-09-18,12:13:23,-0.44731349,112.46743774,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365676,2021-09-18,12:13:23,-0.4372035,112.46585083,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365677,2021-09-18,12:13:23,-0.43675512,112.46884918,9,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365678,2021-09-18,12:13:23,-0.43216482,112.46494293,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365679,2021-09-18,12:13:23,-0.43171662,112.46794128,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365680,2021-09-18,12:13:23,-0.43290657,112.46708679,9,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365681,2021-09-18,12:13:23,-0.43338031,112.46408081,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365682,2021-09-18,12:13:23,-0.41637102,112.47354126,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365683,2021-09-18,12:13:23,-0.41589621,112.47657013,9,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365684,2021-09-18,12:13:23,-0.41037896,112.47879028,9,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365685,2021-09-18,12:13:23,-0.41084567,112.47579956,9,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365686,2021-09-18,12:13:23,-0.43215278,112.3392868,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
365687,2021-09-18,12:13:23,-0.43169129,112.34224701,9,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
365688,2021-09-18,12:13:23,-0.41722989,112.43489075,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365689,2021-09-18,12:13:23,-0.41082767,112.44271088,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365690,2021-09-18,12:13:23,-0.41127115,112.43985748,9,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365691,2021-09-18,12:13:23,-0.39979413,112.4803772,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365692,2021-09-18,12:13:23,-0.40026605,112.47733307,9,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365693,2021-09-18,12:13:23,-0.37214914,112.55910492,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365694,2021-09-18,12:13:23,-0.39466515,112.37937927,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
365695,2021-09-18,12:13:23,-0.39421308,112.38232422,9,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
365696,2021-09-18,12:13:23,-0.36977696,112.5411377,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365697,2021-09-18,12:13:23,-0.36964557,112.50848389,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365698,2021-09-18,12:13:23,-0.32325569,112.48004913,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365699,2021-09-18,12:13:23,-0.32238391,112.4800415,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365700,2021-09-18,12:13:23,0.1159343,115.29964447,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365701,2021-09-18,12:13:23,0.11705632,115.29655457,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365702,2021-09-18,12:13:23,0.1607189,115.47898865,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365703,2021-09-18,12:13:23,0.16590583,115.48554993,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365704,2021-09-18,12:13:23,-0.32244539,112.3531723,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
365705,2021-09-18,12:13:23,-0.31133685,112.39099121,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365706,2021-09-18,12:13:23,0.16123737,115.4015274,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365707,2021-09-18,12:13:23,0.19543424,115.56905365,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365708,2021-09-18,12:13:23,0.19330093,115.47407532,7,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365709,2021-09-18,12:13:23,0.18923898,115.47475433,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365710,2021-09-18,12:13:23,0.19791794,115.47702789,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365711,2021-09-18,12:13:23,0.19440806,115.48130035,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365712,2021-09-18,12:13:23,0.19846751,115.48061371,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365713,2021-09-18,12:13:23,0.20197904,115.47634125,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365714,2021-09-18,12:13:23,0.20143057,115.4727478,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365715,2021-09-18,12:13:23,-0.24069643,112.68088531,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365716,2021-09-18,12:13:23,-0.23982035,112.68656921,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365717,2021-09-18,12:13:23,-0.24332482,112.66383362,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365718,2021-09-18,12:13:23,-0.24333602,112.63066101,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365719,2021-09-18,12:13:23,-0.24290167,112.63348389,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365720,2021-09-18,12:13:23,-0.24862695,112.59624481,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365721,2021-09-18,12:13:23,-0.24817222,112.59920502,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365722,2021-09-18,12:13:23,-0.24360612,112.59564209,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365723,2021-09-18,12:13:23,0.1976344,115.44788361,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365724,2021-09-18,12:13:23,0.19654246,115.44074249,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365725,2021-09-18,12:13:23,0.19100057,115.40444946,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365726,2021-09-18,12:13:23,0.19674335,115.41466522,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365727,2021-09-18,12:13:23,0.19729504,115.41827393,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365728,2021-09-18,12:13:23,-0.24927256,112.49154663,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365729,2021-09-18,12:13:23,0.21011698,115.47507477,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365730,2021-09-18,12:13:23,0.22803827,115.48344421,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365731,2021-09-18,12:13:23,0.22342105,115.48042297,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365732,2021-09-18,12:13:23,0.21907988,115.45172882,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365733,2021-09-18,12:13:23,-0.17999882,112.7688446,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
365734,2021-09-18,12:13:23,-0.18944837,112.58037567,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365735,2021-09-18,12:13:23,0.35963604,116.06167603,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
365736,2021-09-18,12:13:23,-0.18172149,112.59700775,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365737,2021-09-18,12:13:23,-0.17891137,112.54956818,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365738,2021-09-18,12:13:23,-0.17846484,112.55243683,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
365739,2021-09-18,12:13:23,0.37699345,116.01840973,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
365740,2021-09-18,12:13:23,0.39784533,116.07605743,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
365741,2021-09-18,12:13:23,0.31993797,115.40322113,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
365742,2021-09-18,12:13:23,0.3204914,115.40686798,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
