id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3396146,2021-09-30,12:39:31,-7.77493,113.89689636,8,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
3396147,2021-09-30,12:39:31,-7.4954319,112.614452365,7,snpp,1280,Krembung,Sidoarjo,Jawa Timur,cluster
3396148,2021-09-30,12:39:31,-7.73334169,110.93558502,8,snpp,1125,Nguter,Sukoharjo,Jawa Tengah,cluster
3396149,2021-09-30,12:39:31,-7.52224445,111.79077911,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
3396150,2021-09-30,12:39:31,-7.43353128,111.93727875,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
3396151,2021-09-30,12:39:31,-7.33841801,112.55821990999999,7,snpp,1280,Kedamean,Gresik,Jawa Timur,cluster
3396152,2021-09-30,12:39:31,-7.53274393,110.9474411,8,snpp,1125,Kebakkramat,Karanganyar,Jawa Tengah,cluster
3396153,2021-09-30,12:39:31,-7.292646563333334,111.75160471666665,7,snpp,1399,Ngasem,Bojonegoro,Jawa Timur,cluster
3396154,2021-09-30,12:39:31,-7.02459145,112.42731476,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
3396155,2021-09-30,12:39:31,-7.22679615,110.42967224,7,snpp,1125,Bawen,Semarang,Jawa Tengah,cluster
3396156,2021-09-30,12:39:31,-7.16010666,110.41527557,7,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
3396157,2021-09-30,12:39:31,-7.04917526,110.25895691,8,snpp,1125,Singorojo,Kendal,Jawa Tengah,cluster
3396158,2021-09-30,12:39:31,-6.93400002,110.54801178,8,snpp,1125,Sayung,Demak,Jawa Tengah,cluster
3396159,2021-09-30,12:39:31,-6.92819643,110.55873108,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,cluster
3396160,2021-09-30,12:39:31,-6.93113565,110.30085754,8,snpp,1125,Kaliwungu,Kendal,Jawa Tengah,cluster
3396161,2021-09-30,12:39:31,-6.73951817,110.74430847,7,snpp,1125,Mayong,Jepara,Jawa Tengah,cluster
3396162,2021-09-30,12:39:31,-5.2843504,119.52318573,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,cluster
3396163,2021-09-30,12:39:31,-6.96695137,107.61878204,8,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3396164,2021-09-30,12:39:31,-5.0521946,119.81645203,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,cluster
3396165,2021-09-30,12:39:31,-5.008341075000001,119.740940095,8,snpp,1280,Cenrana,Maros,Sulawesi Selatan,cluster
3396166,2021-09-30,12:39:31,-4.96917391,119.90987396,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
3396167,2021-09-30,12:39:31,-6.77851677,107.28448486,8,snpp,1125,Ciranjang,Cianjur,Jawa Barat,cluster
3396168,2021-09-30,12:39:31,-4.8101778,120.15635681,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,cluster
3396169,2021-09-30,12:39:31,-4.82440996,119.91483307,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,cluster
3396170,2021-09-30,12:39:31,-6.80762291,105.74260712,8,snpp,1125,Cibitung,Pandeglang,Banten,cluster
3396171,2021-09-30,12:39:31,-4.49456739,120.10756683,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
3396172,2021-09-30,12:39:31,-3.94264388,119.67926025,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,cluster
3396173,2021-09-30,12:39:31,-3.25198102,120.17358398,8,snpp,1125,Bua Ponrang,Luwu,Sulawesi Selatan,cluster
3396174,2021-09-30,12:39:31,-3.285261035,119.45789718500001,8,snpp,1280,Mappak,Tana Toraja,Sulawesi Selatan,cluster
3396175,2021-09-30,12:39:31,-2.48030424,120.9540329,8,snpp,1125,Angkona,Luwu Timur,Sulawesi Selatan,cluster
3396176,2021-09-30,12:39:31,-4.67697525,104.93377686,8,snpp,1125,Bunga Mayang,Lampung Utara,Lampung,cluster
3396177,2021-09-30,12:39:31,-1.70907223,120.21391296,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3396178,2021-09-30,12:39:31,-1.45060337,121.71176147,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3396179,2021-09-30,12:39:31,-1.64089441,120.28800201,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,cluster
3396180,2021-09-30,12:39:31,-1.34147102,121.83250809,8,snpp,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3396181,2021-09-30,12:39:31,-1.35303873,121.62356186,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3396182,2021-09-30,12:39:31,-2.10901308,115.59749603,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3396183,2021-09-30,12:39:31,-2.07873392,115.59938049,8,snpp,1125,Upau,Tabalong,Kalimantan Selatan,cluster
3396184,2021-09-30,12:39:31,-1.85611677,115.85868073,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3396185,2021-09-30,12:39:31,-1.61947811,115.28260803,8,snpp,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
3396186,2021-09-30,12:39:31,-1.58492303,115.2694397,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
3396187,2021-09-30,12:39:31,-1.36749029,114.96351624,8,snpp,1125,Dusun Utara,Barito Selatan,Kalimantan Tengah,cluster
3396188,2021-09-30,12:39:31,-1.07374823,114.8711853,8,snpp,1125,Teweh Selatan,Barito Utara,Kalimantan Tengah,cluster
3396189,2021-09-30,12:39:31,-0.97912008,114.96253204,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3396190,2021-09-30,12:39:31,-0.9725396833333333,114.94624583,8,snpp,1399,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
3396191,2021-09-30,12:39:31,-0.892876625,115.02738571500001,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
3396192,2021-09-30,12:39:31,-0.57770616,115.86701202,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
3396193,2021-09-30,12:39:31,-1.2792598,110.6788559,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3396194,2021-09-30,12:39:31,-0.5969223975,114.81658172500002,8,snpp,1500,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3396195,2021-09-30,12:39:31,0.5681659,121.827392575,8,snpp,1280,Patilanggio,Pahuwato,Gorontalo,cluster
3396196,2021-09-30,12:39:31,-0.21905588,115.29161072,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
3396197,2021-09-30,12:39:31,-0.9050381750000001,110.52989196499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3396198,2021-09-30,12:39:31,-0.11932615,115.72005463,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
3396199,2021-09-30,12:39:31,-0.79351783,110.78186035,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3396200,2021-09-30,12:39:31,-0.78600025,110.78075409,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3396201,2021-09-30,12:39:31,-0.77405369,110.78355408,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3396202,2021-09-30,12:39:31,-0.7325191799999999,110.639297485,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3396203,2021-09-30,12:39:31,0.16631095,115.48757172,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3396204,2021-09-30,12:39:31,0.192387155,115.47925186500001,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3396205,2021-09-30,12:39:31,0.19848798,115.48557281,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
3396206,2021-09-30,12:39:31,0.38741165,116.11123657,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396207,2021-09-30,12:39:31,0.39931288,116.12068939,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396208,2021-09-30,12:39:31,0.40836483,116.13434601,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396209,2021-09-30,12:39:31,0.41631442,116.14068604,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396210,2021-09-30,12:39:31,0.42415786,116.00848389,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396211,2021-09-30,12:39:31,0.43758321,116.07375336,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396212,2021-09-30,12:39:31,1.26728559,121.43796539,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3396213,2021-09-30,12:39:31,0.44664526,116.08739471,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396214,2021-09-30,12:39:31,0.49028805,116.23539734,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396215,2021-09-30,12:39:31,0.52829802,116.22542953499999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396216,2021-09-30,12:39:31,0.53936642,115.96466064,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396217,2021-09-30,12:39:31,0.59305918,115.97112274,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396218,2021-09-30,12:39:31,0.610317945,116.05083465999999,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396219,2021-09-30,12:39:31,0.64496791,116.06059265,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3396220,2021-09-30,12:39:31,0.91682619,117.30836487,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3396221,2021-09-30,12:39:31,-0.06021916,110.23735809,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3396222,2021-09-30,12:39:31,-0.00720297,110.30169678,7,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
3396223,2021-09-30,12:39:31,0.17455189,110.45748138,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3396224,2021-09-30,12:39:31,0.86337847,114.69595337,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
3396225,2021-09-30,12:39:31,0.21541387,110.31932068,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3396226,2021-09-30,12:39:31,0.22410975500000002,110.189891815,8,snpp,1280,Batangtarang,Sanggau,Kalimantan Barat,cluster
3396227,2021-09-30,12:39:31,1.38345242,117.64116669,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
3396228,2021-09-30,12:39:31,1.58849037,118.13552856,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
3396229,2021-09-30,12:39:31,0.62561262,111.22624969,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3396230,2021-09-30,12:39:31,0.73728967,111.38942719,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3396231,2021-09-30,12:39:31,1.82979524,116.57958221,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
3396232,2021-09-30,12:39:31,2.00258946,117.61316681,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
