id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1913563,2020-09-19,12:37:36,-6.9112258,111.28382111,8,noaa20,1125,Japah,Blora,Jawa Tengah,cluster
1913564,2020-09-19,12:37:36,-7.05479765,110.15749359,8,noaa20,1125,Patean,Kendal,Jawa Tengah,cluster
1913565,2020-09-19,12:37:36,-6.84839201,111.53079987,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
1913566,2020-09-19,12:37:36,-6.84211063,111.60263824,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
1913567,2020-09-19,12:37:36,-6.86783743,111.42716217,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,cluster
1913568,2020-09-19,12:37:36,-7.04101181,110.17746735,7,noaa20,1125,Ngampel,Kendal,Jawa Tengah,cluster
1913569,2020-09-19,12:37:36,-7.01435518,110.14841461,7,noaa20,1125,Ngampel,Kendal,Jawa Tengah,cluster
1913570,2020-09-19,12:37:36,-6.94693947,110.59230042,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,cluster
1913571,2020-09-19,12:37:36,-6.9529686,110.54993439,8,noaa20,1125,Sayung,Demak,Jawa Tengah,cluster
1913572,2020-09-19,12:37:36,-7.01180315,110.07271576,8,noaa20,1125,Weleri,Kendal,Jawa Tengah,cluster
1913573,2020-09-19,12:37:36,-6.81294441,111.38729095,8,noaa20,1125,Sulang,Rembang,Jawa Tengah,cluster
1913574,2020-09-19,12:37:36,-6.76282978,111.12547302,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,cluster
1913575,2020-09-19,12:37:36,-7.04585075,109.06048584,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,cluster
1913576,2020-09-19,12:37:36,-5.113468885,121.85507584,8,noaa20,1280,Kabaena Utara,Bombana,Sulawesi Tenggara,cluster
1913577,2020-09-19,12:37:36,-6.96062183,109.40616608,8,noaa20,1125,Taman,Pemalang,Jawa Tengah,cluster
1913578,2020-09-19,12:37:36,-7.283404115,106.963474275,8,noaa20,1280,Cidadap,Sukabumi,Jawa Barat,cluster
1913579,2020-09-19,12:37:36,-6.73898029,110.74414062,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,cluster
1913580,2020-09-19,12:37:36,-7.04328299,108.55207062,8,noaa20,1125,Labakwangi,Kuningan,Jawa Barat,cluster
1913581,2020-09-19,12:37:36,-6.95460463,108.73381805,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
1913582,2020-09-19,12:37:36,-5.25617647,119.71242523,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,cluster
1913583,2020-09-19,12:37:36,-7.03647709,107.64810181,9,noaa20,1125,Baleendah,Bandung,Jawa Barat,cluster
1913584,2020-09-19,12:37:36,-4.78292799,122.441185,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,cluster
1913585,2020-09-19,12:37:36,-6.9891963,107.5320816,8,noaa20,1125,Kutawaringin,Bandung,Jawa Barat,cluster
1913586,2020-09-19,12:37:36,-5.16089344,119.75118256,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1913587,2020-09-19,12:37:36,-7.06138611,106.64156342,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,cluster
1913588,2020-09-19,12:37:36,-6.93879795,107.2669754,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,cluster
1913589,2020-09-19,12:37:36,-6.93357754,107.22570038,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,cluster
1913590,2020-09-19,12:37:36,-6.74899769,108.41396332,8,noaa20,1125,Palimanan,Cirebon,Jawa Barat,cluster
1913591,2020-09-19,12:37:36,-6.736882925,108.063034055,8,noaa20,1280,Ujungjaya,Sumedang,Jawa Barat,cluster
1913592,2020-09-19,12:37:36,-5.00902176,119.7322464,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1913593,2020-09-19,12:37:36,-4.84016991,120.11076355,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,cluster
1913594,2020-09-19,12:37:36,-6.5850093350000005,107.88647079500001,8,noaa20,1280,Haurgeulis,Indramayu,Jawa Barat,cluster
1913595,2020-09-19,12:37:36,-6.56038618,107.91658783,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
1913596,2020-09-19,12:37:36,-6.511083129999999,107.82965851,8,noaa20,1280,Cipunagara,Subang,Jawa Barat,cluster
1913597,2020-09-19,12:37:36,-6.67314482,106.22972107,8,noaa20,1125,Leuwidamar,Lebak,Banten,cluster
1913598,2020-09-19,12:37:36,-6.46495056,107.45083618,8,noaa20,1125,Bungursari,Purwakarta,Jawa Barat,cluster
1913599,2020-09-19,12:37:36,-4.59009075,119.99629974,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,cluster
1913600,2020-09-19,12:37:36,-6.43318844,107.47653961,8,noaa20,1125,Bungursari,Purwakarta,Jawa Barat,cluster
1913601,2020-09-19,12:37:36,-4.16368914,122.25979614,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,cluster
1913602,2020-09-19,12:37:36,-4.15157366,122.24897766,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,cluster
1913603,2020-09-19,12:37:36,-6.347795485000001,107.16805649,8,noaa20,1280,Cikarang Selatan,Bekasi,Jawa Barat,cluster
1913604,2020-09-19,12:37:36,-5.77625895,110.4786911,8,noaa20,1125,Karimunjawa,Jepara,Jawa Tengah,cluster
1913605,2020-09-19,12:37:36,-3.911221505,122.164154055,8,noaa20,1280,Tongauna,Konawe,Sulawesi Tenggara,cluster
1913606,2020-09-19,12:37:36,-3.87221265,122.40354919,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
1913607,2020-09-19,12:37:36,-3.9023466100000004,119.684989925,8,noaa20,1280,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
1913608,2020-09-19,12:37:36,-3.35600305,115.32905579,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
1913609,2020-09-19,12:37:36,-1.46081316,127.43682098,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
1913610,2020-09-19,12:37:36,-4.718572615,104.98071289,8,noaa20,1280,Abung Surakarta,Lampung Utara,Lampung,cluster
1913611,2020-09-19,12:37:36,-4.5640831,105.27922058,8,noaa20,1125,Menggala,Tulangbawang,Lampung,cluster
1913612,2020-09-19,12:37:36,-2.015772225,120.88291931500001,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
1913613,2020-09-19,12:37:36,-1.93951678,120.85948944,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,cluster
1913614,2020-09-19,12:37:36,-1.43641078,123.43487549,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
1913615,2020-09-19,12:37:36,-3.69005227,105.45969391,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
1913616,2020-09-19,12:37:36,-2.13253903,115.27493286,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,cluster
1913617,2020-09-19,12:37:36,-3.74282944,102.46937561,8,noaa20,1280,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
1913618,2020-09-19,12:37:36,-3.36678076,102.67758179,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
1913619,2020-09-19,12:37:36,-2.08950019,110.98789978,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1913620,2020-09-19,12:37:36,-2.74054837,106.0998764,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
1913621,2020-09-19,12:37:36,-1.378413735,114.63055801499999,8,noaa20,1280,Timpah,Kapuas,Kalimantan Tengah,cluster
1913622,2020-09-19,12:37:36,-1.92931646,110.47304535,8,noaa20,1280,Benua Kayong,Ketapang,Kalimantan Barat,cluster
1913623,2020-09-19,12:37:36,-1.63325703,110.65526581,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
1913624,2020-09-19,12:37:36,-1.24482274,110.9987793,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913625,2020-09-19,12:37:36,-1.03389239,112.01621246,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
1913626,2020-09-19,12:37:36,-1.21667743,110.82759094,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913627,2020-09-19,12:37:36,-0.95789719,112.46554565,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
1913628,2020-09-19,12:37:36,-1.17946462,110.79980723333334,7,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913629,2020-09-19,12:37:36,-1.18325293,110.68867493,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1913630,2020-09-19,12:37:36,-1.18229365,110.53770447,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1913631,2020-09-19,12:37:36,-1.17627847,110.55156708,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1913632,2020-09-19,12:37:36,0.6536252499999999,122.353912355,8,noaa20,1280,Dulupi,Boalemo,Gorontalo,cluster
1913633,2020-09-19,12:37:36,-1.120087625,110.70936584500001,7,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913634,2020-09-19,12:37:36,-1.10704231,110.70869446,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913635,2020-09-19,12:37:36,0.83152336,123.47964478,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
1913636,2020-09-19,12:37:36,0.83041602,123.43617249,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
1913637,2020-09-19,12:37:36,-1.08493233,110.77692413,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913638,2020-09-19,12:37:36,-1.06400084,110.81245422,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913639,2020-09-19,12:37:36,-1.05193257,110.81532288,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913640,2020-09-19,12:37:36,0.84902787,123.20542145,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
1913641,2020-09-19,12:37:36,0.85403889,123.16888428,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,cluster
1913642,2020-09-19,12:37:36,-0.471663675,114.4519042975,8,noaa20,1500,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
1913643,2020-09-19,12:37:36,-1.00579333,110.73881531,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913644,2020-09-19,12:37:36,0.88697398,123.16999054,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1913645,2020-09-19,12:37:36,-1.01081765,110.52675629,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913646,2020-09-19,12:37:36,-0.98912311,110.59185791,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
1913647,2020-09-19,12:37:36,0.8633008,122.73551941,9,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
1913648,2020-09-19,12:37:36,-0.9775563199999999,110.55125809,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913649,2020-09-19,12:37:36,-0.9770754,110.54135132,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913650,2020-09-19,12:37:36,-0.84090638,111.39743805,7,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1913651,2020-09-19,12:37:36,-0.92209035,110.83008575,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913652,2020-09-19,12:37:36,-0.18323724,115.66518402,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
1913653,2020-09-19,12:37:36,-0.97984409,110.36378479,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913654,2020-09-19,12:37:36,-0.968293905,110.368968965,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913655,2020-09-19,12:37:36,-0.96537405,110.32342529,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913656,2020-09-19,12:37:36,-0.77283728,111.35329437,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1913657,2020-09-19,12:37:36,-0.86454988,110.64731598,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913658,2020-09-19,12:37:36,-0.79663157,111.02091217,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913659,2020-09-19,12:37:36,-0.79864949,111.00750732,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913660,2020-09-19,12:37:36,-0.80806661,110.89376068,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913661,2020-09-19,12:37:36,-0.81217861,110.86633301,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913662,2020-09-19,12:37:36,-0.80532891,110.8605957,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913663,2020-09-19,12:37:36,-0.79778421,110.85949707,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913664,2020-09-19,12:37:36,-0.88834542,110.25113678,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913665,2020-09-19,12:37:36,-0.79158032,110.84937286,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913666,2020-09-19,12:37:36,-0.8649008,110.29997635000001,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913667,2020-09-19,12:37:36,-0.8669809900000001,110.28662618333333,8,noaa20,1399,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913668,2020-09-19,12:37:36,-0.7834362100000001,110.82565689500001,7,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913669,2020-09-19,12:37:36,-0.78486523,110.790668485,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913670,2020-09-19,12:37:36,-0.86833692,110.27644348,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913671,2020-09-19,12:37:36,-0.5674715,112.20335388,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1913672,2020-09-19,12:37:36,-0.75060982,110.98812103,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913673,2020-09-19,12:37:36,-0.74381614,110.98255157,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913674,2020-09-19,12:37:36,-0.73496163,110.99041748,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913675,2020-09-19,12:37:36,-0.8068648,110.49525452,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913676,2020-09-19,12:37:36,-0.80154413,110.50428772,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913677,2020-09-19,12:37:36,-0.77722687,110.61226654,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913678,2020-09-19,12:37:36,-0.81684399,110.33897780999999,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913679,2020-09-19,12:37:36,-0.71454912,110.97380066,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913680,2020-09-19,12:37:36,-0.754400615,110.62100219999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913681,2020-09-19,12:37:36,-0.71526611,110.81638336,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913682,2020-09-19,12:37:36,-0.7892319,110.28424072499999,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913683,2020-09-19,12:37:36,-0.7072064899999999,110.80575943,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913684,2020-09-19,12:37:36,-0.686408575,110.919044495,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913685,2020-09-19,12:37:36,-0.7218554,110.69493103,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913686,2020-09-19,12:37:36,-0.72572523,110.64296722,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913687,2020-09-19,12:37:36,-0.70284879,110.74425507,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913688,2020-09-19,12:37:36,-0.68403047,110.69122314,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913689,2020-09-19,12:37:36,-0.74792719,110.25072479,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913690,2020-09-19,12:37:36,-0.6357488,110.95507812,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1913691,2020-09-19,12:37:36,-0.71260577,110.45454407,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913692,2020-09-19,12:37:36,-0.74162519,110.23968506,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
1913693,2020-09-19,12:37:36,1.5603838,125.12588501,8,noaa20,1125,Ranowulu,Bitung,Sulawesi Utara,cluster
1913694,2020-09-19,12:37:36,-0.2907182,112.82240295,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1913695,2020-09-19,12:37:36,-0.63990098,110.49240875,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913696,2020-09-19,12:37:36,-0.64921647,110.43003082,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913697,2020-09-19,12:37:36,-0.65614009,110.35712433,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913698,2020-09-19,12:37:36,-0.49273571,111.42663574,7,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
1913699,2020-09-19,12:37:36,-0.62411769,110.50929514666666,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1913700,2020-09-19,12:37:36,-0.64783132,110.30609894,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913701,2020-09-19,12:37:36,-0.26201221,112.82553864,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1913702,2020-09-19,12:37:36,-0.62364715,110.35454559,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913703,2020-09-19,12:37:36,-0.30894133,112.38100433,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
1913704,2020-09-19,12:37:36,-0.23864211,112.81858826,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1913705,2020-09-19,12:37:36,-0.24983276,112.67617798,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1913706,2020-09-19,12:37:36,-0.25436369,112.64638519,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1913707,2020-09-19,12:37:36,0.14098252,115.07415009,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1913708,2020-09-19,12:37:36,-0.21429443,112.65602875,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
1913709,2020-09-19,12:37:36,-0.3201119,111.95305634,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1913710,2020-09-19,12:37:36,-0.5593954,110.333601,8,noaa20,1500,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913711,2020-09-19,12:37:36,-0.58827442,110.08683777,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913712,2020-09-19,12:37:36,-0.54035908,110.3815155,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913713,2020-09-19,12:37:36,-0.5482989,110.32820892,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913714,2020-09-19,12:37:36,-0.2735627,112.045410155,7,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1913715,2020-09-19,12:37:36,-0.432777375,110.96961974999999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1913716,2020-09-19,12:37:36,-0.54587263,110.31057739,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913717,2020-09-19,12:37:36,-0.52248603,110.43544006,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913718,2020-09-19,12:37:36,-0.53296447,110.36804962,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913719,2020-09-19,12:37:36,-0.178035885,112.601919175,8,noaa20,1500,Serawai,Sintang,Kalimantan Barat,cluster
1913720,2020-09-19,12:37:36,-0.46569899,110.70121002,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,cluster
1913721,2020-09-19,12:37:36,-0.259387195,111.99519348000001,7,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1913722,2020-09-19,12:37:36,-0.50752425,110.37904358,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913723,2020-09-19,12:37:36,-0.45106819,110.59386444,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913724,2020-09-19,12:37:36,-0.45295396,110.55584717,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913725,2020-09-19,12:37:36,-0.465302465,110.44882583500001,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913726,2020-09-19,12:37:36,-0.35705429,111.13673401,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1913727,2020-09-19,12:37:36,-0.46982476,110.39305878,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913728,2020-09-19,12:37:36,-0.234308775,111.92256546,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
1913729,2020-09-19,12:37:36,-0.44432861,110.53539276,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913730,2020-09-19,12:37:36,-0.35935003,111.02142334,7,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1913731,2020-09-19,12:37:36,-0.43214521,110.53837585,7,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913732,2020-09-19,12:37:36,-0.4522137,110.405159,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913733,2020-09-19,12:37:36,-0.44807312,110.38021088,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913734,2020-09-19,12:37:36,-0.452445955,110.31145096,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913735,2020-09-19,12:37:36,-0.41981435,110.46378326,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913736,2020-09-19,12:37:36,-0.44274276,110.31002808,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913737,2020-09-19,12:37:36,-0.32820451,111.05202484,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1913738,2020-09-19,12:37:36,-0.19690035,111.88233948,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
1913739,2020-09-19,12:37:36,-0.43180358,110.30358887,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913740,2020-09-19,12:37:36,-0.35543578000000003,110.78223164666667,8,noaa20,1399,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1913741,2020-09-19,12:37:36,-0.40770137,110.50196075,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913742,2020-09-19,12:37:36,-0.41212592,110.47356415,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913743,2020-09-19,12:37:36,-0.13584074,112.21011353,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1913744,2020-09-19,12:37:36,-0.38670472499999997,110.511043545,8,noaa20,1280,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913745,2020-09-19,12:37:36,-0.398910604,110.406558228,8,noaa20,1588,Meliau,Sanggau,Kalimantan Barat,cluster
1913746,2020-09-19,12:37:36,-0.12983102,112.08591461,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1913747,2020-09-19,12:37:36,-0.37685061,110.47322845,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913748,2020-09-19,12:37:36,-0.38633248,110.41147614,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913749,2020-09-19,12:37:36,-0.13528728,112.0266571,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1913750,2020-09-19,12:37:36,-0.30357909,110.7750473,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1913751,2020-09-19,12:37:36,-0.35423717,110.44130707,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
1913752,2020-09-19,12:37:36,-0.35936189,110.40753937,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913753,2020-09-19,12:37:36,-0.2837452,110.75337982,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1913754,2020-09-19,12:37:36,0.01018424,112.68225098,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1913755,2020-09-19,12:37:36,-0.23661269,111.01634216,7,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913756,2020-09-19,12:37:36,-0.26760817,110.73245239,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1913757,2020-09-19,12:37:36,-0.33006155,110.26027679,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913758,2020-09-19,12:37:36,-0.3137753,110.3833847,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913759,2020-09-19,12:37:36,-0.312067165,110.27968978999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1913760,2020-09-19,12:37:36,-0.28233799,110.40835571,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913761,2020-09-19,12:37:36,-0.16886702,111.09724426,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
1913762,2020-09-19,12:37:36,-0.29833871,110.25281525,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913763,2020-09-19,12:37:36,-0.15939182000000002,111.122219085,7,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
1913764,2020-09-19,12:37:36,-0.28744203,110.2461319,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913765,2020-09-19,12:37:36,-0.26077941,110.39495087,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1913766,2020-09-19,12:37:36,-0.20218314,110.677948,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
1913767,2020-09-19,12:37:36,-0.13727582,111.05665588,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
1913768,2020-09-19,12:37:36,-0.23000196,110.39028168,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
