id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
387187,2021-10-06,12:26:59,-9.16769123,125.08177185,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
387188,2021-10-06,12:26:59,-9.17179298,125.08259583,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
387189,2021-10-06,12:26:59,-9.89503956,120.53253937,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
387190,2021-10-06,12:26:59,-9.65856075,120.44753265,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
387191,2021-10-06,12:26:59,-9.65802002,120.45107269,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
387192,2021-10-06,12:26:59,-9.71440315,119.85929871,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
387193,2021-10-06,12:26:59,-8.16331196,128.07814026,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
387194,2021-10-06,12:26:59,-9.4096489,119.99363708,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
387195,2021-10-06,12:26:59,-8.39833069,124.51345825,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
387196,2021-10-06,12:26:59,-8.29498672,125.05110931,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
387197,2021-10-06,12:26:59,-8.29921818,125.05147552,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
387198,2021-10-06,12:26:59,-8.45424366,124.13001251,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
387199,2021-10-06,12:26:59,-8.28695583,125.07305908,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
387200,2021-10-06,12:26:59,-8.3051672,124.94116974,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
387201,2021-10-06,12:26:59,-8.29846287,124.89351654,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
387202,2021-10-06,12:26:59,-8.30042839,124.89417267,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
387203,2021-10-06,12:26:59,-8.33877182,124.51957703,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
387204,2021-10-06,12:26:59,-8.65540504,122.51283264,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387205,2021-10-06,12:26:59,-8.34390736,124.38803101,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
387206,2021-10-06,12:26:59,-8.34319878,124.39233398,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
387207,2021-10-06,12:26:59,-8.58213711,122.87782288,8,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
387208,2021-10-06,12:26:59,-8.63510323,122.50209045,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387209,2021-10-06,12:26:59,-8.35527706,124.12244415,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
387210,2021-10-06,12:26:59,-8.61274433,122.54972839,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387211,2021-10-06,12:26:59,-8.70356846,121.80463409,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
387212,2021-10-06,12:26:59,-8.57811642,122.5362854,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387213,2021-10-06,12:26:59,-8.54876804,122.5741806,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387214,2021-10-06,12:26:59,-8.53864193,122.56832123,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387215,2021-10-06,12:26:59,-8.39858627,123.39324188,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
387216,2021-10-06,12:26:59,-8.40235233,123.39382935,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
387217,2021-10-06,12:26:59,-8.49134827,122.63290405,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387218,2021-10-06,12:26:59,-8.65907574,121.53862762,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
387219,2021-10-06,12:26:59,-8.66253948,121.53902435,8,snpp,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
387220,2021-10-06,12:26:59,-8.67308903,121.29505157,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
387221,2021-10-06,12:26:59,-8.40939713,122.88731384,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
387222,2021-10-06,12:26:59,-8.40913582,122.88573456,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
387223,2021-10-06,12:26:59,-8.45647049,122.59718323,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387224,2021-10-06,12:26:59,-8.45575619,122.60152435,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387225,2021-10-06,12:26:59,-8.45867062,122.59903717,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387226,2021-10-06,12:26:59,-8.45512009,122.59811401,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
387227,2021-10-06,12:26:59,-8.6972723,120.78054047,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
387228,2021-10-06,12:26:59,-8.29205036,123.12312317,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
387229,2021-10-06,12:26:59,-8.45963097,121.1412735,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
387230,2021-10-06,12:26:59,-8.46303463,121.14177704,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
387231,2021-10-06,12:26:59,-8.61015034,120.11973572,8,snpp,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
387232,2021-10-06,12:26:59,-8.14679146,122.87179565,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
387233,2021-10-06,12:26:59,-8.42588139,121.00073242,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
387234,2021-10-06,12:26:59,-8.41965103,120.99617004,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
387235,2021-10-06,12:26:59,-8.44254112,120.71735382,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
387236,2021-10-06,12:26:59,-8.44645882,120.71429443,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
387237,2021-10-06,12:26:59,-8.75551033,118.66427612,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
387238,2021-10-06,12:26:59,-8.75938606,118.66123199,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
387239,2021-10-06,12:26:59,-8.75603771,118.66072845,8,snpp,1125,Monta,Bima,Nusa Tenggara Barat,pixel
387240,2021-10-06,12:26:59,-8.69730091,119.03096008,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
387241,2021-10-06,12:26:59,-8.75917244,118.44573975,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
387242,2021-10-06,12:26:59,-8.76698685,118.25524139,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387243,2021-10-06,12:26:59,-8.76945591,118.21543884,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387244,2021-10-06,12:26:59,-8.6615963,118.91344452,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
387245,2021-10-06,12:26:59,-8.36167145,120.74199677,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
387246,2021-10-06,12:26:59,-8.73938656,118.25518036,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387247,2021-10-06,12:26:59,-8.73707581,118.24751282,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387248,2021-10-06,12:26:59,-8.37872887,120.45529175,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
387249,2021-10-06,12:26:59,-8.38262749,120.45225525,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
387250,2021-10-06,12:26:59,-8.37928581,120.45171356,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
387251,2021-10-06,12:26:59,-8.68259239,118.45248413,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
387252,2021-10-06,12:26:59,-8.68542576,118.45652771,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
387253,2021-10-06,12:26:59,-8.36809635,120.4574585,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
387254,2021-10-06,12:26:59,-8.35440636,120.48816681,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
387255,2021-10-06,12:26:59,-8.73724461,117.9379425,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387256,2021-10-06,12:26:59,-8.34380531,120.49020386,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
387257,2021-10-06,12:26:59,-8.71596527,117.98735046,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387258,2021-10-06,12:26:59,-8.71541786,117.99102783,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387259,2021-10-06,12:26:59,-8.71201801,117.99052429,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
387260,2021-10-06,12:26:59,-8.59795666,118.75259399,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
387261,2021-10-06,12:26:59,-8.61205196,118.45288086,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
387262,2021-10-06,12:26:59,-8.59643078,118.53456879,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
387263,2021-10-06,12:26:59,-8.52793694,118.96875763,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
387264,2021-10-06,12:26:59,-8.52741051,118.97223663,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
387265,2021-10-06,12:26:59,-8.51004219,119.01977539,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
387266,2021-10-06,12:26:59,-8.52432919,118.78826141,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
387267,2021-10-06,12:26:59,-8.5238018,118.79179382,7,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
387268,2021-10-06,12:26:59,-8.49252701,118.97782135,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
387269,2021-10-06,12:26:59,-8.49199963,118.9813385,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
387270,2021-10-06,12:26:59,-8.4886694,118.98088074,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
387271,2021-10-06,12:26:59,-8.52398205,118.74488831,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
387272,2021-10-06,12:26:59,-8.52345562,118.74842834,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
387273,2021-10-06,12:26:59,-8.52064133,118.74440765,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
387274,2021-10-06,12:26:59,-8.52451038,118.74134827,8,snpp,1125,Belo,Bima,Nusa Tenggara Barat,pixel
387275,2021-10-06,12:26:59,-8.84249783,116.52548981,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
387276,2021-10-06,12:26:59,-8.84325027,116.52497864,7,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
387277,2021-10-06,12:26:59,-8.56037807,118.35327148,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387278,2021-10-06,12:26:59,-8.48536873,118.80682373,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
387279,2021-10-06,12:26:59,-8.46374416,118.8144989,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
387280,2021-10-06,12:26:59,-8.46534538,118.8038559,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
387281,2021-10-06,12:26:59,-8.52459526,118.36260223,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387282,2021-10-06,12:26:59,-8.52405357,118.36623383,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387283,2021-10-06,12:26:59,-8.53909206,118.2653656,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
387284,2021-10-06,12:26:59,-8.65753746,117.34429932,9,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
387285,2021-10-06,12:26:59,-8.5980854,117.67832947,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
387286,2021-10-06,12:26:59,-8.48195839,118.41819763,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387287,2021-10-06,12:26:59,-8.48123455,118.3999939,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387288,2021-10-06,12:26:59,-8.45685196,118.42546844,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387289,2021-10-06,12:26:59,-8.46021271,118.42594147,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387290,2021-10-06,12:26:59,-8.46602345,118.38677979,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387291,2021-10-06,12:26:59,-8.49153233,118.21414185,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
387292,2021-10-06,12:26:59,-8.41514969,118.7059021,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
387293,2021-10-06,12:26:59,-8.45873165,118.37789917,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387294,2021-10-06,12:26:59,-8.46036339,118.37860107,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387295,2021-10-06,12:26:59,-8.40408611,118.71829224,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
387296,2021-10-06,12:26:59,-8.44757271,118.38356781,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387297,2021-10-06,12:26:59,-8.43815613,118.40053558,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
387298,2021-10-06,12:26:59,-8.38258457,118.74765778,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
387299,2021-10-06,12:26:59,-8.59765434,117.28144073,8,snpp,1125,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
387300,2021-10-06,12:26:59,-8.4066906,118.38135529,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
387301,2021-10-06,12:26:59,-8.44304657,118.11386108,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
387302,2021-10-06,12:26:59,-8.33516884,118.79075623,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
387303,2021-10-06,12:26:59,-8.39051342,118.23555756,7,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
387304,2021-10-06,12:26:59,-8.58320332,116.88861847,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
387305,2021-10-06,12:26:59,-8.28882313,118.82694244,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
387306,2021-10-06,12:26:59,-8.47827625,117.54176331,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
387307,2021-10-06,12:26:59,-8.34226036,118.20529938,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
387308,2021-10-06,12:26:59,-8.46696758,117.26794434,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
387309,2021-10-06,12:26:59,-8.45880032,117.25092316,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
387310,2021-10-06,12:26:59,-8.43000984,117.27784729,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
387311,2021-10-06,12:26:59,-8.41997528,117.1421051,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
387312,2021-10-06,12:26:59,-8.24775314,117.5991745,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387313,2021-10-06,12:26:59,-8.20669746,117.61612701,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387314,2021-10-06,12:26:59,-8.18300915,117.65809631,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387315,2021-10-06,12:26:59,-8.18068314,117.65016174,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387316,2021-10-06,12:26:59,-8.1128788,118.08550262,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
387317,2021-10-06,12:26:59,-8.15533257,117.60826111,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
387318,2021-10-06,12:26:59,-8.26041889,116.48721313,7,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,pixel
387319,2021-10-06,12:26:59,-7.37694931,121.77679443,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
387320,2021-10-06,12:26:59,-7.3763423,121.78068542,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
387321,2021-10-06,12:26:59,-7.37281847,121.7802124,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
387322,2021-10-06,12:26:59,-7.94681931,112.1384201,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
387323,2021-10-06,12:26:59,-7.94824314,112.13646698,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
387324,2021-10-06,12:26:59,-7.94753122,112.13333893,8,snpp,1125,Ngancar,Kediri,Jawa Timur,pixel
387325,2021-10-06,12:26:59,-5.03550816,122.52889252,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
387326,2021-10-06,12:26:59,-5.02785301,122.50488281,8,snpp,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
387327,2021-10-06,12:26:59,-4.95574522,122.59153748,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
387328,2021-10-06,12:26:59,-5.35991001,119.75388336,8,snpp,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
387329,2021-10-06,12:26:59,-4.85893774,122.85622406,8,snpp,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,pixel
387330,2021-10-06,12:26:59,-5.29590702,119.55695343,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
387331,2021-10-06,12:26:59,-5.27041531,119.56733704,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
387332,2021-10-06,12:26:59,-4.64682817,123.05246735,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
387333,2021-10-06,12:26:59,-4.9586935,120.18422699,8,snpp,1125,Patimpeng,Bone,Sulawesi Selatan,pixel
387334,2021-10-06,12:26:59,-4.53035212,121.91103363,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
387335,2021-10-06,12:26:59,-4.82188177,119.91570282,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
387336,2021-10-06,12:26:59,-4.8213377,119.91924286,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
387337,2021-10-06,12:26:59,-4.50849819,121.90752411,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
387338,2021-10-06,12:26:59,-4.5078311,121.91177368,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
387339,2021-10-06,12:26:59,-4.50485563,121.9069519,9,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
387340,2021-10-06,12:26:59,-4.50418711,121.91118622,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
387341,2021-10-06,12:26:59,-4.78978825,120.1016922,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
387342,2021-10-06,12:26:59,-4.39783907,122.28658295,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
387343,2021-10-06,12:26:59,-4.39925575,122.2857132,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
387344,2021-10-06,12:26:59,-4.37164164,122.08950806,8,snpp,1125,Lalembuu,Konawe Selatan,Sulawesi Tenggara,pixel
387345,2021-10-06,12:26:59,-4.58518171,120.22872162,8,snpp,1125,Barebbo,Bone,Sulawesi Selatan,pixel
387346,2021-10-06,12:26:59,-4.63400602,119.68595123,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
387347,2021-10-06,12:26:59,-4.54893541,120.12606049,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
387348,2021-10-06,12:26:59,-3.28132129,127.53618622,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
387349,2021-10-06,12:26:59,-4.01155901,122.07691193,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
387350,2021-10-06,12:26:59,-4.0152607,122.0774765,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
387351,2021-10-06,12:26:59,-3.90273428,122.41894531,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
387352,2021-10-06,12:26:59,-3.87088895,122.3999939,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
387353,2021-10-06,12:26:59,-3.87016273,122.40455627,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
387354,2021-10-06,12:26:59,-4.22244835,119.83983612,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,pixel
387355,2021-10-06,12:26:59,-3.975384,119.70305634,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
387356,2021-10-06,12:26:59,-3.86690211,120.08756256,8,snpp,1125,Mainangpajo,Wajo,Sulawesi Selatan,pixel
387357,2021-10-06,12:26:59,-3.79995942,119.6608963,8,snpp,1125,Paleteang,Pinrang,Sulawesi Selatan,pixel
387358,2021-10-06,12:26:59,-3.67596889,119.58333588,8,snpp,1125,Duampanua,Pinrang,Sulawesi Selatan,pixel
387359,2021-10-06,12:26:59,-3.34962392,120.32058716,8,snpp,1125,Bajo,Luwu,Sulawesi Selatan,pixel
387360,2021-10-06,12:26:59,-3.37843537,118.98988342,8,snpp,1125,Allu,Polewali Mandar,Sulawesi Barat,pixel
387361,2021-10-06,12:26:59,-3.36521006,118.92031097,8,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
387362,2021-10-06,12:26:59,-3.36800981,118.924263,8,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
387363,2021-10-06,12:26:59,-2.95792842,121.57083893,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
387364,2021-10-06,12:26:59,-3.30700588,118.90060425,8,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
387365,2021-10-06,12:26:59,-2.75732493,121.1151123,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
387366,2021-10-06,12:26:59,-2.6982882,121.29814911,8,snpp,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,pixel
