id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
172448,2020-08-08,13:17:02,0.61458606,110.28035736,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172449,2020-08-08,13:17:02,0.51825637,109.60939026,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
172450,2020-08-08,13:17:02,0.61784106,110.24569702,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172451,2020-08-08,13:17:02,0.67393458,110.56206512,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172452,2020-08-08,13:17:02,0.64976883,110.40161896,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
172453,2020-08-08,13:17:02,0.62107569,110.21115112,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172454,2020-08-08,13:17:02,0.67828429,110.53377533,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172455,2020-08-08,13:17:02,0.63681009,110.25952911499999,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
172456,2020-08-08,13:17:02,0.53646934,109.59619141,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
172457,2020-08-08,13:17:02,0.64293486,110.27206421,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172458,2020-08-08,13:17:02,1.42615497,115.41395569,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172459,2020-08-08,13:17:02,0.68496311,110.52104187,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172460,2020-08-08,13:17:02,0.67098039,110.42894745,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172461,2020-08-08,13:17:02,1.42890811,115.39204407,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172462,2020-08-08,13:17:02,1.42364454,115.35726166,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172463,2020-08-08,13:17:02,1.43352628,115.3825531,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,cluster
172464,2020-08-08,13:17:02,0.70748121,110.61233521,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172465,2020-08-08,13:17:02,0.71469951,110.63124084,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172466,2020-08-08,13:17:02,0.70298129,110.52631378,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172467,2020-08-08,13:17:02,0.72319305,110.63006592,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172468,2020-08-08,13:17:02,0.69982016,110.46363449,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
172469,2020-08-08,13:17:02,0.6881423,110.3459549,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172470,2020-08-08,13:17:02,0.68583179,110.33094025,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172471,2020-08-08,13:17:02,0.72754121,110.5738678,9,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172472,2020-08-08,13:17:02,0.6783877,110.25512695,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172473,2020-08-08,13:17:02,0.59318995,109.70211792,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
172474,2020-08-08,13:17:02,0.70876646,110.39675903,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172475,2020-08-08,13:17:02,0.55742222,109.3662262,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172476,2020-08-08,13:17:02,0.8505898133333334,111.22012838,8,snpp,1399,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172477,2020-08-08,13:17:02,0.7398303150000001,110.457813265,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172478,2020-08-08,13:17:02,0.7140530133333334,110.29054005666667,8,snpp,1399,Beduai,Sanggau,Kalimantan Barat,cluster
172479,2020-08-08,13:17:02,0.60124621,109.56202698,8,snpp,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
172480,2020-08-08,13:17:02,0.76269162,110.55242157,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172481,2020-08-08,13:17:02,0.75309855,110.45941925,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172482,2020-08-08,13:17:02,0.75024354,110.44032288,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172483,2020-08-08,13:17:02,0.64517462,109.73828125,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
172484,2020-08-08,13:17:02,0.60874069,109.49505615,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
172485,2020-08-08,13:17:02,0.78543168,110.58882141,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172486,2020-08-08,13:17:02,0.77384001,110.49746704,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172487,2020-08-08,13:17:02,0.7480595133333333,110.30281066666667,8,snpp,1399,Beduai,Sanggau,Kalimantan Barat,cluster
172488,2020-08-08,13:17:02,0.88673115,111.23243713,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172489,2020-08-08,13:17:02,0.79437053,110.61940765,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172490,2020-08-08,13:17:02,0.78211692,110.523815155,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172491,2020-08-08,13:17:02,0.74535877,110.29428101,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172492,2020-08-08,13:17:02,0.89750162,111.25875091500001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172493,2020-08-08,13:17:02,0.89306664,111.24440002,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172494,2020-08-08,13:17:02,0.718885,110.0909729,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172495,2020-08-08,13:17:02,0.678610055,109.82444763,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
172496,2020-08-08,13:17:02,0.80462199,110.62981415,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172497,2020-08-08,13:17:02,0.79517615,110.56739807,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
172498,2020-08-08,13:17:02,0.78698194,110.51325226,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172499,2020-08-08,13:17:02,0.76120448,110.31486511,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172500,2020-08-08,13:17:02,0.72799188,110.09586716,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172501,2020-08-08,13:17:02,0.7785489,110.40106201,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172502,2020-08-08,13:17:02,0.6826701749999999,109.75660324,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172503,2020-08-08,13:17:02,0.76554883,110.28759766,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
172504,2020-08-08,13:17:02,0.81209004,110.56491089,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172505,2020-08-08,13:17:02,0.744728595,110.12329483,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172506,2020-08-08,13:17:02,0.738638045,110.083358765,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172507,2020-08-08,13:17:02,0.81757325,110.54424286,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172508,2020-08-08,13:17:02,0.79410785,110.3910141,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172509,2020-08-08,13:17:02,0.83559006,110.63350677,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172510,2020-08-08,13:17:02,0.83377409,110.62167358,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172511,2020-08-08,13:17:02,0.8287115949999999,110.546470645,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172512,2020-08-08,13:17:02,0.8215693500000001,110.51405334500001,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172513,2020-08-08,13:17:02,0.7023112199999999,109.711437225,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172514,2020-08-08,13:17:02,0.83622372,110.55316162,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172515,2020-08-08,13:17:02,0.83265418,110.5300293,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172516,2020-08-08,13:17:02,0.831172705,110.520427705,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172517,2020-08-08,13:17:02,0.7142641249999999,109.74923706,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172518,2020-08-08,13:17:02,0.710283905,109.73668289,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172519,2020-08-08,13:17:02,0.85013837,110.61516571,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172520,2020-08-08,13:17:02,0.76755053,110.08097839,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172521,2020-08-08,13:17:02,0.72049904,109.763111115,8,snpp,1500,Meranti,Landak,Kalimantan Barat,cluster
172522,2020-08-08,13:17:02,0.6412403529999999,109.21212387100002,8,snpp,1935,Sadaniang,Pontianak,Kalimantan Barat,cluster
172523,2020-08-08,13:17:02,0.85313606,110.60649872,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172524,2020-08-08,13:17:02,0.83573562,110.49420929,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172525,2020-08-08,13:17:02,0.77724558,110.11657715,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172526,2020-08-08,13:17:02,0.76771736,110.05503082,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172527,2020-08-08,13:17:02,0.64336407,109.25084686,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172528,2020-08-08,13:17:02,0.8278060274999999,110.38598060749999,8,snpp,1500,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172529,2020-08-08,13:17:02,0.64502907,109.23600006,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172530,2020-08-08,13:17:02,0.77137113,110.02479553,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172531,2020-08-08,13:17:02,0.73162019,109.76880646,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
172532,2020-08-08,13:17:02,0.730202165,109.759666445,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172533,2020-08-08,13:17:02,0.8426877850000001,110.453857425,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172534,2020-08-08,13:17:02,0.78681153,110.10007476999999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172535,2020-08-08,13:17:02,0.728155375,109.72736359000001,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172536,2020-08-08,13:17:02,0.72027719,109.67544937,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172537,2020-08-08,13:17:02,0.7022605366666665,109.55563609,8,snpp,1399,Banyuke Hulu,Landak,Kalimantan Barat,cluster
172538,2020-08-08,13:17:02,0.6513263575,109.2275466925,8,snpp,1500,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172539,2020-08-08,13:17:02,0.82608068,110.31664276,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
172540,2020-08-08,13:17:02,0.76179785,109.90991211,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172541,2020-08-08,13:17:02,0.69757843,109.47292709,8,snpp,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
172542,2020-08-08,13:17:02,0.74537446,109.74457295999999,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
172543,2020-08-08,13:17:02,0.742931755,109.73049163499999,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172544,2020-08-08,13:17:02,0.6633445,109.22205353000001,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172545,2020-08-08,13:17:02,0.78320414,110.02250671,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172546,2020-08-08,13:17:02,0.74901974,109.76516978,8,snpp,1399,Meranti,Landak,Kalimantan Barat,cluster
172547,2020-08-08,13:17:02,0.6681619000000001,109.209991455,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172548,2020-08-08,13:17:02,0.7959269,110.05191421500001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172549,2020-08-08,13:17:02,0.753988475,109.75731659,8,snpp,1280,Meranti,Landak,Kalimantan Barat,cluster
172550,2020-08-08,13:17:02,0.74262005,109.69490814,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
172551,2020-08-08,13:17:02,0.80897355,110.11125183,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172552,2020-08-08,13:17:02,0.73546187,109.61081695333333,8,snpp,1399,Menyuke,Landak,Kalimantan Barat,cluster
172553,2020-08-08,13:17:02,0.68114787,109.25712585,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172554,2020-08-08,13:17:02,0.9632876800000001,111.11442184500001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172555,2020-08-08,13:17:02,0.75831831,109.74523926,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
172556,2020-08-08,13:17:02,0.75290215,109.70911407,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
172557,2020-08-08,13:17:02,0.72324449,109.51132202,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
172558,2020-08-08,13:17:02,0.6834905533333333,109.22875721999999,8,snpp,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172559,2020-08-08,13:17:02,0.8692863,110.45733643,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
172560,2020-08-08,13:17:02,0.8030526,110.01593018,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172561,2020-08-08,13:17:02,0.69638348,109.27935791,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172562,2020-08-08,13:17:02,0.82758057,110.12342072,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172563,2020-08-08,13:17:02,0.78192312,109.82042694,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172564,2020-08-08,13:17:02,0.69444484,109.24019623,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172565,2020-08-08,13:17:02,0.7704249,109.71704102,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
172566,2020-08-08,13:17:02,0.97915447,111.07053375,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172567,2020-08-08,13:17:02,0.83766502,110.134586335,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172568,2020-08-08,13:17:02,0.84449524,110.12422943,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172569,2020-08-08,13:17:02,0.7258407149999999,109.32955551,8,snpp,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172570,2020-08-08,13:17:02,0.72093028,109.31032562,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172571,2020-08-08,13:17:02,-0.44433251,101.63321686,8,snpp,1125,Kuatan Tengah,Kuantan Singingi,Riau,cluster
172572,2020-08-08,13:17:02,0.97932902,110.96855163500001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
172573,2020-08-08,13:17:02,0.81643105,109.91210175,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172574,2020-08-08,13:17:02,0.81947839,109.864322665,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172575,2020-08-08,13:17:02,0.80215299,109.764328,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
172576,2020-08-08,13:17:02,0.785543385,109.61561966,8,snpp,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
172577,2020-08-08,13:17:02,0.76498228,109.33795166,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
172578,2020-08-08,13:17:02,0.89764297,110.1689682,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172579,2020-08-08,13:17:02,0.75002724,109.202606205,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
172580,2020-08-08,13:17:02,0.81976773,109.64025624333333,8,snpp,1399,Teriak,Bengkayang,Kalimantan Barat,cluster
172581,2020-08-08,13:17:02,0.9048682266666667,110.16034698333333,8,snpp,1399,Serimbu,Landak,Kalimantan Barat,cluster
172582,2020-08-08,13:17:02,0.91671172,110.20378876000001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172583,2020-08-08,13:17:02,0.7855128650000001,109.341571805,8,snpp,1280,Samalanta,Bengkayang,Kalimantan Barat,cluster
172584,2020-08-08,13:17:02,0.913413225,109.90995788500001,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
172585,2020-08-08,13:17:02,0.82516038,109.32659149,8,snpp,1280,Bengkayang,Bengkayang,Kalimantan Barat,cluster
172586,2020-08-08,13:17:02,0.93164286,110.00292206,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172587,2020-08-08,13:17:02,0.9569698,110.15614319,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172588,2020-08-08,13:17:02,0.93561906,110.01538849,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172589,2020-08-08,13:17:02,0.92940778,109.91979218,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
172590,2020-08-08,13:17:02,0.94726944,110.00968933,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172591,2020-08-08,13:17:02,0.9086270350000001,109.702625275,8,snpp,1280,Kendaik,Bengkayang,Kalimantan Barat,cluster
172592,2020-08-08,13:17:02,0.96456528,110.04083252,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172593,2020-08-08,13:17:02,0.95723051,109.99303436,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172594,2020-08-08,13:17:02,0.96572864,110.02120972,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172595,2020-08-08,13:17:02,0.88582504,109.47467804,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
172596,2020-08-08,13:17:02,1.7290177949999999,114.89632034333333,8,snpp,1668,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172597,2020-08-08,13:17:02,1.7407344383333336,114.96003596166668,8,snpp,1668,Kayan Selatan,Malinau,Kalimantan Utara,cluster
172598,2020-08-08,13:17:02,0.97134444,110.00347519,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172599,2020-08-08,13:17:02,0.971981285,109.99408722,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172600,2020-08-08,13:17:02,1.737140996153846,114.92401651230769,8,snpp,2102,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172601,2020-08-08,13:17:02,0.9852976525,110.006656645,8,snpp,1500,Serimbu,Landak,Kalimantan Barat,cluster
172602,2020-08-08,13:17:02,0.99261296,110.03286743,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172603,2020-08-08,13:17:02,0.994584205,110.02038193000001,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
172604,2020-08-08,13:17:02,1.01336181,110.17763519,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
172605,2020-08-08,13:17:02,1.00498176,110.12085724,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
172606,2020-08-08,13:17:02,1.73072791,114.87696838,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172607,2020-08-08,13:17:02,1.04311681,110.20714569,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
172608,2020-08-08,13:17:02,1.7421385,114.83486176,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172609,2020-08-08,13:17:02,1.04485965,110.13425446,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
172610,2020-08-08,13:17:02,1.0590173399999998,110.15358479666668,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
172611,2020-08-08,13:17:02,1.05554795,110.12133789,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
172612,2020-08-08,13:17:02,1.78971255,114.87778473,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172613,2020-08-08,13:17:02,1.8040857025,114.89486122,8,snpp,1500,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172614,2020-08-08,13:17:02,1.78527737,114.8095932,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
172615,2020-08-08,13:17:02,1.02586019,109.78895569,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172616,2020-08-08,13:17:02,1.0335499,109.81231689,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172617,2020-08-08,13:17:02,1.0267508,109.76783752,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
172618,2020-08-08,13:17:02,1.0465436,109.78953552,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172619,2020-08-08,13:17:02,0.092845115,103.50624465499999,8,snpp,1280,Enok,Indragiri Hilir,Riau,cluster
172620,2020-08-08,13:17:02,1.064016815,109.767379765,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172621,2020-08-08,13:17:02,1.07982457,109.84406281,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172622,2020-08-08,13:17:02,1.1002022,109.86975098,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
172623,2020-08-08,13:17:02,1.105664255,109.83715057,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
172624,2020-08-08,13:17:02,1.10978746,109.85083008,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
172625,2020-08-08,13:17:02,-0.12496927499999999,101.680202485,8,snpp,1280,Langgam,Pelalawan,Riau,cluster
172626,2020-08-08,13:17:02,1.12408161,109.64693451,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172627,2020-08-08,13:17:02,1.10218084,109.5040741,8,snpp,1125,Subah,Sambas,Kalimantan Barat,cluster
172628,2020-08-08,13:17:02,1.14808154,109.74980927,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172629,2020-08-08,13:17:02,1.18792963,109.87379074,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
172630,2020-08-08,13:17:02,1.17901496,109.82365926,8,snpp,1399,Seluas,Bengkayang,Kalimantan Barat,cluster
172631,2020-08-08,13:17:02,1.1530799850000002,109.64393616000001,8,snpp,1280,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
172632,2020-08-08,13:17:02,1.97380495,115.12425995,8,snpp,1125,Kayan Hilir,Malinau,Kalimantan Utara,cluster
172633,2020-08-08,13:17:02,1.1998053199999998,109.745368955,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
172634,2020-08-08,13:17:02,1.22013593,109.73008727999999,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
172635,2020-08-08,13:17:02,1.27496302,109.9814682,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
172636,2020-08-08,13:17:02,0.3376100366666666,103.05537923000001,8,snpp,1399,Kuala Kampar,Pelalawan,Riau,cluster
172637,2020-08-08,13:17:02,1.39192891,109.96085358,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
172638,2020-08-08,13:17:02,0.41613618,103.34922791,8,snpp,1125,Mandah,Indragiri Hilir,Riau,cluster
172639,2020-08-08,13:17:02,0.30739519,100.28279114,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
172640,2020-08-08,13:17:02,0.27998585,100.07868195,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
172641,2020-08-08,13:17:02,0.35801575,100.2953186,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
172642,2020-08-08,13:17:02,0.26737404,99.21401978,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
172643,2020-08-08,13:17:02,0.38021451,99.49939728,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
172644,2020-08-08,13:17:02,0.54208696,100.15124512,8,snpp,1399,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
172645,2020-08-08,13:17:02,0.5015589,99.44680023,8,snpp,1125,Sungai Beremas,Pasaman Barat,Sumatera Barat,cluster
172646,2020-08-08,13:17:02,0.64909047,100.16149902,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
172647,2020-08-08,13:17:02,0.64721936,100.09555817,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
172648,2020-08-08,13:17:02,0.62756133,99.91177368,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
172649,2020-08-08,13:17:02,0.90505254,100.04060364,8,snpp,1125,Batang Lubu Sutam,Padang Lawas,Sumatera Utara,cluster
172650,2020-08-08,13:17:02,0.90722662,99.81541443,8,snpp,1125,Sosa,Padang Lawas,Sumatera Utara,cluster
172651,2020-08-08,13:17:02,0.9570051833333334,99.83172099000001,8,snpp,1399,Sosa,Padang Lawas,Sumatera Utara,cluster
172652,2020-08-08,13:17:02,2.55362892,109.01699066,8,snpp,1125,Serasan,Natuna,Kep. Riau,cluster
172653,2020-08-08,13:17:02,1.71580243,99.5434494,8,snpp,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,cluster
172654,2020-08-08,13:17:02,1.96937299,100.50239563,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
172655,2020-08-08,13:17:02,1.84144652,99.62857819,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
172656,2020-08-08,13:17:02,1.84068966,99.57032013,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,cluster
172657,2020-08-08,13:17:02,1.8809607050000001,99.34140396000001,8,snpp,1280,Pangribuan,Tapanuli Utara,Sumatera Utara,cluster
172658,2020-08-08,13:17:02,2.00298572,99.68426514,8,snpp,1125,Dolok Sigompon,Labuhanbatu,Sumatera Utara,cluster
172659,2020-08-08,13:17:02,2.23770118,101.01048279,8,snpp,1125,Bangko,Rokan Hilir,Riau,cluster
