id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
176016,2020-08-11,12:18:52,-9.92769814,120.62346649,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176017,2020-08-11,12:18:52,-9.93467236,120.36821747,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
176018,2020-08-11,12:18:52,-9.98076534,120.007320405,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
176019,2020-08-11,12:18:52,-9.88646984,120.49651337,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176020,2020-08-11,12:18:52,-9.90026283,120.17290497,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
176021,2020-08-11,12:18:52,-9.13631248,124.9387207,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
176022,2020-08-11,12:18:52,-9.820643106666665,120.53132120666668,8,snpp,1399,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
176023,2020-08-11,12:18:52,-9.80291557,120.59668732,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
176024,2020-08-11,12:18:52,-9.81223297,119.77948761,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176025,2020-08-11,12:18:52,-9.75427723,120.0803299,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
176026,2020-08-11,12:18:52,-9.79745483,119.78495789,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176027,2020-08-11,12:18:52,-9.79024506,119.81046295,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176028,2020-08-11,12:18:52,-9.632694245,119.94594574,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176029,2020-08-11,12:18:52,-9.544030189999999,119.90609486999999,8,snpp,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
176030,2020-08-11,12:18:52,-9.54014254,119.924156185,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
176031,2020-08-11,12:18:52,-9.52022362,119.84591675,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176032,2020-08-11,12:18:52,-9.461750505000001,119.793338775,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176033,2020-08-11,12:18:52,-9.45865726,119.72223663,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176034,2020-08-11,12:18:52,-9.45644315,119.65853627333335,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176035,2020-08-11,12:18:52,-9.45543671,119.64955902,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176036,2020-08-11,12:18:52,-9.4495492,119.665699005,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
176037,2020-08-11,12:18:52,-8.52849245,124.11882782,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
176038,2020-08-11,12:18:52,-8.49961758,124.0824585,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
176039,2020-08-11,12:18:52,-8.32943058,124.67372131,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
176040,2020-08-11,12:18:52,-8.35356331,124.43080139,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
176041,2020-08-11,12:18:52,-8.47849846,123.42508698,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
176042,2020-08-11,12:18:52,-8.33633137,124.18610382,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
176043,2020-08-11,12:18:52,-8.47559357,122.53103638,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
176044,2020-08-11,12:18:52,-8.25201893,123.71250153,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
176045,2020-08-11,12:18:52,-8.69609642,120.81806946,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
176046,2020-08-11,12:18:52,-8.6948595,120.80368805,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
176047,2020-08-11,12:18:52,-8.66785049,120.14696503,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
176048,2020-08-11,12:18:52,-8.12288094,122.89321899,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
176049,2020-08-11,12:18:52,-8.833346845,117.93870544,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
176050,2020-08-11,12:18:52,-8.61121082,118.68473816,8,snpp,1125,Woha,Bima,Nusa Tenggara Barat,cluster
176051,2020-08-11,12:18:52,-8.467144489999999,119.00561523,8,snpp,1280,Sape,Bima,Nusa Tenggara Barat,cluster
176052,2020-08-11,12:18:52,-8.65911865,117.587883,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
176053,2020-08-11,12:18:52,-8.59058762,117.655296325,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
176054,2020-08-11,12:18:52,-8.5720644,117.41635132,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
176055,2020-08-11,12:18:52,-8.53177643,117.45664215,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
176056,2020-08-11,12:18:52,-8.43476582,117.5451889,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
176057,2020-08-11,12:18:52,-7.7590570450000005,113.996528625,8,snpp,1280,Situbondo,Situbondo,Jawa Timur,cluster
176058,2020-08-11,12:18:52,-7.571344375000001,111.723926545,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
176059,2020-08-11,12:18:52,3.62635994,116.63516235,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
