id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3390837,2021-09-23,12:19:46,-0.92506236,110.48141479,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390838,2021-09-23,12:19:46,-0.95608687,110.27327728,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390839,2021-09-23,12:19:46,-0.68143878,112.00109355000001,8,noaa20,1399,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390840,2021-09-23,12:19:46,-0.907317905,110.45621109,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390841,2021-09-23,12:19:46,-0.8515280900000001,110.79244740666667,8,noaa20,1399,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390842,2021-09-23,12:19:46,-0.87554532,110.66039276,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390843,2021-09-23,12:19:46,-0.837191735,110.80609512,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390844,2021-09-23,12:19:46,-0.8348294199999999,110.787433625,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390845,2021-09-23,12:19:46,-0.8364417,110.77696228,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390846,2021-09-23,12:19:46,-0.84870028,110.6973114,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3390847,2021-09-23,12:19:46,-0.85610521,110.54528809,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390848,2021-09-23,12:19:46,-0.86095947,110.51350403,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390849,2021-09-23,12:19:46,-0.86200005,110.47162628,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390850,2021-09-23,12:19:46,-0.87717038,110.26506042,9,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390851,2021-09-23,12:19:46,-0.8297109,110.57883835,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390852,2021-09-23,12:19:46,-0.88375771,110.22148895,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390853,2021-09-23,12:19:46,-0.839364825,110.479629515,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390854,2021-09-23,12:19:46,-0.82817167,110.51844025,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390855,2021-09-23,12:19:46,-0.8571399,110.316963195,8,noaa20,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390856,2021-09-23,12:19:46,-0.81441689,110.53900146,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390857,2021-09-23,12:19:46,-0.83733815,110.38595581,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390858,2021-09-23,12:19:46,-0.81819576,110.4780426,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390859,2021-09-23,12:19:46,-0.80449585,110.46175893000002,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390860,2021-09-23,12:19:46,-0.79276979,110.538627625,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390861,2021-09-23,12:19:46,-0.52260113,112.328365325,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3390862,2021-09-23,12:19:46,-0.7916088733333333,110.52215576333333,8,noaa20,1399,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390863,2021-09-23,12:19:46,-0.792122275,110.507751465,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390864,2021-09-23,12:19:46,-0.81284952,110.33817291,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390865,2021-09-23,12:19:46,-0.78173965,110.50408173,9,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390866,2021-09-23,12:19:46,-0.76238286,110.59474945,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390867,2021-09-23,12:19:46,-0.77774471,110.49537276999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390868,2021-09-23,12:19:46,-0.7917679,110.33473206,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390869,2021-09-23,12:19:46,-0.75323468,110.51589203,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390870,2021-09-23,12:19:46,-0.76383954,110.44660187,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390871,2021-09-23,12:19:46,-0.47171149,112.32397461,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390872,2021-09-23,12:19:46,-0.4950156700000001,112.12997436666667,8,noaa20,1399,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390873,2021-09-23,12:19:46,-0.76017165,110.40032196,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390874,2021-09-23,12:19:46,-0.44847283,112.35369873,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390875,2021-09-23,12:19:46,-0.45340651,112.32111359,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390876,2021-09-23,12:19:46,-0.46622872,112.23643494,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390877,2021-09-23,12:19:46,-0.42802626,112.442726135,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3390878,2021-09-23,12:19:46,-0.443045005,112.34321212500001,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3390879,2021-09-23,12:19:46,-0.45633757,112.23952484,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390880,2021-09-23,12:19:46,-0.69879144,110.59449005,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390881,2021-09-23,12:19:46,-0.71433014,110.49093628,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390882,2021-09-23,12:19:46,-0.414728505,112.438529965,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3390883,2021-09-23,12:19:46,-0.48564705,111.98137665,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390884,2021-09-23,12:19:46,-0.70394182,110.52468109,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390885,2021-09-23,12:19:46,-0.41112041,112.44711304,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3390886,2021-09-23,12:19:46,-0.45603682,112.135536195,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390887,2021-09-23,12:19:46,-0.41745034000000003,112.37162781,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3390888,2021-09-23,12:19:46,-0.7366257775,110.2379341125,8,noaa20,1500,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390889,2021-09-23,12:19:46,-0.43949929,112.22949219,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390890,2021-09-23,12:19:46,-0.42487370999999996,112.292591095,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3390891,2021-09-23,12:19:46,-0.72014293,110.20818710500001,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390892,2021-09-23,12:19:46,-0.71654379,110.231369015,8,noaa20,1280,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390893,2021-09-23,12:19:46,-0.39462185,112.2758255,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390894,2021-09-23,12:19:46,-0.70721984,110.22136688,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3390895,2021-09-23,12:19:46,-0.35341406,112.48242188,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,cluster
3390896,2021-09-23,12:19:46,-0.3831945366666667,112.24831136,8,noaa20,1399,Menukung,Sintang,Kalimantan Barat,cluster
3390897,2021-09-23,12:19:46,-0.34682256,112.46508026000001,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3390898,2021-09-23,12:19:46,-0.36908972,112.31985474,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390899,2021-09-23,12:19:46,-0.365290285,112.28342819,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3390900,2021-09-23,12:19:46,-0.61543447,110.57527924,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3390901,2021-09-23,12:19:46,-0.3278887,112.31387329,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390902,2021-09-23,12:19:46,-0.32468617,112.30405426,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,cluster
3390903,2021-09-23,12:19:46,-0.336549085,112.195739745,8,noaa20,1280,Menukung,Sintang,Kalimantan Barat,cluster
3390904,2021-09-23,12:19:46,-0.26811279499999996,112.52129364000001,8,noaa20,1280,Serawai,Sintang,Kalimantan Barat,cluster
3390905,2021-09-23,12:19:46,-0.342931745,112.01420974999999,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390906,2021-09-23,12:19:46,-0.56091166,110.57590485,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390907,2021-09-23,12:19:46,-0.38989687,111.61025238,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3390908,2021-09-23,12:19:46,-0.54068261,110.56971741,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390909,2021-09-23,12:19:46,-0.29925066,112.10322571,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390910,2021-09-23,12:19:46,-0.54952264,110.47793579,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
3390911,2021-09-23,12:19:46,-0.28606021,112.0963974,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3390912,2021-09-23,12:19:46,-0.39121836,111.40866089,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3390913,2021-09-23,12:19:46,-0.3781918,111.42871857,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3390914,2021-09-23,12:19:46,-0.38147372,111.4071579,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3390915,2021-09-23,12:19:46,-0.37578323,111.41178894,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
3390916,2021-09-23,12:19:46,-0.26114243,112.0728302,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3390917,2021-09-23,12:19:46,-0.41868621,110.95979309,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390918,2021-09-23,12:19:46,-0.33597812,111.41142273,8,noaa20,1125,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3390919,2021-09-23,12:19:46,-0.22777395,112.14279175,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3390920,2021-09-23,12:19:46,-0.33001056500000003,111.36590958,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3390921,2021-09-23,12:19:46,-0.33160394,111.29129028,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390922,2021-09-23,12:19:46,-0.30845109,111.34368896,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390923,2021-09-23,12:19:46,-0.2365462,111.68328857,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3390924,2021-09-23,12:19:46,-0.327100785,111.09067153999999,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3390925,2021-09-23,12:19:46,-0.37024757,110.80831909,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390926,2021-09-23,12:19:46,-0.380076765,110.74399185499999,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390927,2021-09-23,12:19:46,-0.38203189,110.73120117,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390928,2021-09-23,12:19:46,-0.36607787,110.80158234,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390929,2021-09-23,12:19:46,-0.36741164,110.79282379,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390930,2021-09-23,12:19:46,-0.35876325,110.81549835,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390931,2021-09-23,12:19:46,-0.37145841,110.73200989,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390932,2021-09-23,12:19:46,-0.182342125,111.848674775,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3390933,2021-09-23,12:19:46,-0.37111187,110.59563446,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390934,2021-09-23,12:19:46,-0.31746742,110.88324738,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390935,2021-09-23,12:19:46,-0.32570214499999994,110.79062271250001,8,noaa20,1500,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390936,2021-09-23,12:19:46,-0.23298749,111.32963562,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390937,2021-09-23,12:19:46,-0.2990132,110.90829468,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390938,2021-09-23,12:19:46,-0.30557117,110.83337402,9,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390939,2021-09-23,12:19:46,-0.22962958,111.2869873,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,cluster
3390940,2021-09-23,12:19:46,-0.19127375,111.50130081500001,8,noaa20,1280,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3390941,2021-09-23,12:19:46,-0.28310364,110.87792969,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390942,2021-09-23,12:19:46,-0.291987555,110.78724289,8,noaa20,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390943,2021-09-23,12:19:46,-0.29359934,110.77684021,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390944,2021-09-23,12:19:46,-0.37999791,110.2192688,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3390945,2021-09-23,12:19:46,-0.29588476,110.72839355,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390946,2021-09-23,12:19:46,-0.2991038,110.70756531,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390947,2021-09-23,12:19:46,-0.32203627,110.49055481,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390948,2021-09-23,12:19:46,-0.27135545,110.7522583,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390949,2021-09-23,12:19:46,-0.31695038,110.38455963,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390950,2021-09-23,12:19:46,-0.28434059,110.56401825,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390951,2021-09-23,12:19:46,-0.12907885,111.58556366,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,cluster
3390952,2021-09-23,12:19:46,-0.19550765,111.1151123,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,cluster
3390953,2021-09-23,12:19:46,-0.21398678,110.95941162,9,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390954,2021-09-23,12:19:46,-0.26536497,110.61976624,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390955,2021-09-23,12:19:46,-0.29430972,110.42825699,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390956,2021-09-23,12:19:46,-0.09835447,111.6916275,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3390957,2021-09-23,12:19:46,-0.25797096,110.63386536,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390958,2021-09-23,12:19:46,-0.20072332666666667,110.95685831333333,8,noaa20,1399,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390959,2021-09-23,12:19:46,-0.27051196,110.51563263,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390960,2021-09-23,12:19:46,-0.2965879375,110.271543505,8,noaa20,1500,Meliau,Sanggau,Kalimantan Barat,cluster
3390961,2021-09-23,12:19:46,-0.2983443,110.260105135,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390962,2021-09-23,12:19:46,-0.338237735,109.946567535,8,noaa20,1280,Toba,Sanggau,Kalimantan Barat,cluster
3390963,2021-09-23,12:19:46,-0.24125549,110.62365723,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390964,2021-09-23,12:19:46,-0.23276591,110.64424896,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390965,2021-09-23,12:19:46,-0.246793405,110.48742294,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390966,2021-09-23,12:19:46,-0.22774006,110.60928345,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390967,2021-09-23,12:19:46,-0.24133953,110.52230072,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390968,2021-09-23,12:19:46,-0.22494794499999998,110.52566147,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390969,2021-09-23,12:19:46,-0.01438626,111.85205078,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3390970,2021-09-23,12:19:46,-0.126148595,111.08042144999999,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3390971,2021-09-23,12:19:46,-0.2432822,110.338531495,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390972,2021-09-23,12:19:46,-0.2314195,110.38074493,9,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390973,2021-09-23,12:19:46,-0.20252778,110.56822968,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390974,2021-09-23,12:19:46,-0.21940481,110.43569183333334,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
3390975,2021-09-23,12:19:46,-0.12460759,111.04084778,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390976,2021-09-23,12:19:46,-0.17279181,110.72737885,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390977,2021-09-23,12:19:46,-0.19199427,110.602466585,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390978,2021-09-23,12:19:46,-0.19363996,110.59175873,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390979,2021-09-23,12:19:46,-0.19975881,110.55195618,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390980,2021-09-23,12:19:46,-0.2077754,110.49980927,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390981,2021-09-23,12:19:46,-0.22284555,110.40177917,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390982,2021-09-23,12:19:46,-0.22475784,110.38934326,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390983,2021-09-23,12:19:46,0.00214206,111.83441925,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3390984,2021-09-23,12:19:46,-0.14207719,110.89369202,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390985,2021-09-23,12:19:46,-0.18421589,110.61891937,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390986,2021-09-23,12:19:46,-0.20415424,110.45426178,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390987,2021-09-23,12:19:46,-0.212271995,110.36626053,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390988,2021-09-23,12:19:46,-0.20865156,110.38999176,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390989,2021-09-23,12:19:46,-0.16476426,110.64324188,9,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
3390990,2021-09-23,12:19:46,-0.16798208,110.62210464500001,9,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390991,2021-09-23,12:19:46,-0.19502767999999998,110.444438935,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390992,2021-09-23,12:19:46,-0.17658161,110.56561661,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3390993,2021-09-23,12:19:46,-0.17868069,110.55182648,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3390994,2021-09-23,12:19:46,-0.09648107,111.05834198,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390995,2021-09-23,12:19:46,-0.09386467,111.04203796,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3390996,2021-09-23,12:19:46,-0.14568571000000002,110.700008395,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3390997,2021-09-23,12:19:46,-0.18378772,110.395694735,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3390998,2021-09-23,12:19:46,-0.13321390500000002,110.713535305,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3390999,2021-09-23,12:19:46,-0.1003041,110.93180084,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391000,2021-09-23,12:19:46,-0.16598386,110.49614716,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391001,2021-09-23,12:19:46,-0.13285068,110.670452884,8,noaa20,1588,Kapuas,Sanggau,Kalimantan Barat,cluster
3391002,2021-09-23,12:19:46,-0.161692146,110.477668763,8,noaa20,1935,Kapuas,Sanggau,Kalimantan Barat,cluster
3391003,2021-09-23,12:19:46,-0.17420871999999998,110.40341949500001,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3391004,2021-09-23,12:19:46,-0.12108966000000002,110.70553588749999,8,noaa20,1500,Kapuas,Sanggau,Kalimantan Barat,cluster
3391005,2021-09-23,12:19:46,-0.13836423,110.59413147,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391006,2021-09-23,12:19:46,-0.19223756,110.25267792,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391007,2021-09-23,12:19:46,0.07555553500000001,111.90658188,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391008,2021-09-23,12:19:46,-0.085020225,110.89979172,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391009,2021-09-23,12:19:46,-0.11783600999999999,110.69118499999999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391010,2021-09-23,12:19:46,-0.15603755,110.44843292,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391011,2021-09-23,12:19:46,0.09918069,112.04219818,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391012,2021-09-23,12:19:46,-0.11390211,110.6829834,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391013,2021-09-23,12:19:46,-0.10384663666666666,110.6916275,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
3391014,2021-09-23,12:19:46,-0.11301596,110.65529633,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391015,2021-09-23,12:19:46,0.009334495,111.42122649999999,8,noaa20,1280,Tempunak,Sintang,Kalimantan Barat,cluster
3391016,2021-09-23,12:19:46,-0.1262258,110.57094574,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391017,2021-09-23,12:19:46,-0.11920795,110.58216858,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391018,2021-09-23,12:19:46,-0.13418426,110.48632812,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391019,2021-09-23,12:19:46,-0.17752563,110.20900725999999,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3391020,2021-09-23,12:19:46,-0.14801042,110.36367035,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391021,2021-09-23,12:19:46,-0.16946885,110.2260437,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391022,2021-09-23,12:19:46,-0.17400077,110.19698334,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391023,2021-09-23,12:19:46,0.113194,112.01040649,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391024,2021-09-23,12:19:46,-0.06773726,110.84557343,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391025,2021-09-23,12:19:46,-0.04439177,110.96283722,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391026,2021-09-23,12:19:46,-0.07584907,110.72644043,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3391027,2021-09-23,12:19:46,-0.15818219,110.19445801,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3391028,2021-09-23,12:19:46,0.1308189,112.03237915,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391029,2021-09-23,12:19:46,0.12487435,111.99382782,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391030,2021-09-23,12:19:46,0.11913932499999999,111.91011810500001,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391031,2021-09-23,12:19:46,-0.09508933,110.4996109,9,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391032,2021-09-23,12:19:46,0.14008096,112.03100586,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391033,2021-09-23,12:19:46,0.13503024,111.98261261,8,noaa20,1280,Nangamau,Sintang,Kalimantan Barat,cluster
3391034,2021-09-23,12:19:46,-0.13430119000000001,110.20928955,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3391035,2021-09-23,12:19:46,-0.14454907,110.14242554,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
3391036,2021-09-23,12:19:46,-0.06631016,110.618701935,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
3391037,2021-09-23,12:19:46,-0.134525895,110.17253876000001,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
3391038,2021-09-23,12:19:46,0.14786561,112.01995087,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391039,2021-09-23,12:19:46,0.15323211,112.02407074,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
3391040,2021-09-23,12:19:46,-0.008266595,110.964927675,8,noaa20,1280,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3391041,2021-09-23,12:19:46,-0.04950263,110.69454956,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3391042,2021-09-23,12:19:46,-0.12655076333333334,110.14199574666667,8,noaa20,1399,Toba,Sanggau,Kalimantan Barat,cluster
3391043,2021-09-23,12:19:46,0.00950865,110.98104095,9,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
