id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
400052,2021-10-17,12:20:49,-8.53632927,118.95110321,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400053,2021-10-17,12:20:49,-8.53925419,118.95535278,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400054,2021-10-17,12:20:49,-8.53556919,118.93195343,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400055,2021-10-17,12:20:49,-8.53850937,118.93608093,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400056,2021-10-17,12:20:49,-8.33841133,120.23610687,7,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
400057,2021-10-17,12:20:49,-8.52114201,118.96829224,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400058,2021-10-17,12:20:49,-8.5216856,118.96459961,9,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400059,2021-10-17,12:20:49,-8.52223396,118.96089935,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400060,2021-10-17,12:20:49,-8.51822472,118.96408081,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400061,2021-10-17,12:20:49,-8.51530743,118.95987701,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400062,2021-10-17,12:20:49,-8.51584816,118.9562149,7,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
400063,2021-10-17,12:20:49,-8.31981182,120.20069885,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
400064,2021-10-17,12:20:49,-8.67819595,117.64646912,7,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
400065,2021-10-17,12:20:49,-8.43546677,118.92507935,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
400066,2021-10-17,12:20:49,-8.57363605,117.70372009,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
400067,2021-10-17,12:20:49,-8.38919735,118.84402466,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400068,2021-10-17,12:20:49,-8.39480305,118.7815094,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400069,2021-10-17,12:20:49,-8.38795567,118.8039856,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400070,2021-10-17,12:20:49,-8.38966751,118.79228973,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400071,2021-10-17,12:20:49,-8.36640739,118.78096771,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400072,2021-10-17,12:20:49,-8.36457443,118.76908112,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400073,2021-10-17,12:20:49,-8.35999966,118.77607727,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400074,2021-10-17,12:20:49,-8.36272526,118.75730133,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400075,2021-10-17,12:20:49,-8.36218548,118.76102448,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400076,2021-10-17,12:20:49,-8.35816956,118.76415253,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400077,2021-10-17,12:20:49,-8.35871601,118.76037598,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400078,2021-10-17,12:20:49,-8.35925484,118.75666046,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400079,2021-10-17,12:20:49,-8.33875465,118.82467651,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400080,2021-10-17,12:20:49,-8.3303051,118.84684753,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400081,2021-10-17,12:20:49,-8.33197117,118.84702301,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400082,2021-10-17,12:20:49,-8.34187698,118.75363159,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400083,2021-10-17,12:20:49,-8.34536362,118.75415039,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400084,2021-10-17,12:20:49,-8.34410191,118.75411987,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
400085,2021-10-17,12:20:49,-8.5178709,117.36907959,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
400086,2021-10-17,12:20:49,-8.52107906,117.34690094,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
400087,2021-10-17,12:20:49,-8.4746685,117.61537933,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
400088,2021-10-17,12:20:49,-8.46730995,117.61421967,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
400089,2021-10-17,12:20:49,-8.45868874,117.62182617,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
400090,2021-10-17,12:20:49,-8.46237087,117.62239075,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
400091,2021-10-17,12:20:49,-8.44588661,117.5798111,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
400092,2021-10-17,12:20:49,-8.48131275,117.30413055,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
400093,2021-10-17,12:20:49,-8.45110607,117.43662262,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
400094,2021-10-17,12:20:49,-8.29474163,118.47986603,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400095,2021-10-17,12:20:49,-8.29415321,118.48394775,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400096,2021-10-17,12:20:49,-8.29064274,118.48332977,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400097,2021-10-17,12:20:49,-8.28713036,118.48271942,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400098,2021-10-17,12:20:49,-8.28361893,118.48208618,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400099,2021-10-17,12:20:49,-8.27954006,118.48542023,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400100,2021-10-17,12:20:49,-8.4600811,117.3190155,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
400101,2021-10-17,12:20:49,-8.4594574,117.32345581,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
400102,2021-10-17,12:20:49,-8.41573811,117.52622986,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400103,2021-10-17,12:20:49,-8.41882133,117.53118896,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400104,2021-10-17,12:20:49,-8.41705513,117.53194427,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400105,2021-10-17,12:20:49,-8.41400051,117.52700806,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400106,2021-10-17,12:20:49,-8.41464329,117.52262878,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400107,2021-10-17,12:20:49,-8.45295715,117.28705597,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
400108,2021-10-17,12:20:49,-8.45325851,117.28583527,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
400109,2021-10-17,12:20:49,-8.42566395,117.45553589,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400110,2021-10-17,12:20:49,-8.42504597,117.45995331,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400111,2021-10-17,12:20:49,-8.42132187,117.4594574,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400112,2021-10-17,12:20:49,-8.42433643,117.45646667,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400113,2021-10-17,12:20:49,-8.42805862,117.45696259,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
400114,2021-10-17,12:20:49,-8.42692661,117.43878174,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
400115,2021-10-17,12:20:49,-8.42752552,117.44229126,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
400116,2021-10-17,12:20:49,-8.27424526,118.47207642,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400117,2021-10-17,12:20:49,-8.27775478,118.47273254,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400118,2021-10-17,12:20:49,-8.27815723,118.4729538,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
400119,2021-10-17,12:20:49,-8.27464676,118.47235107,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
