id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
184883,2020-08-22,12:12:42,-7.40403509,111.9992218,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
184884,2020-08-22,12:12:42,-7.39878941,111.88012695,8,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
184885,2020-08-22,12:12:42,-7.41484642,111.76026917,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
184886,2020-08-22,12:12:42,-7.37859201,111.80397797,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
184887,2020-08-22,12:12:42,-7.22607708,112.24294281,8,snpp,1125,Sugio,Lamongan,Jawa Timur,cluster
184888,2020-08-22,12:12:42,-7.0912838,111.52996826,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
184889,2020-08-22,12:12:42,-7.08579874,111.52482605,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
184890,2020-08-22,12:12:42,-5.282260655,123.62311554,8,snpp,1280,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
184891,2020-08-22,12:12:42,-5.2844936066666675,123.61232503000001,8,snpp,1399,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,cluster
184892,2020-08-22,12:12:42,-6.94917154,111.7610321,8,snpp,1125,Singgahan,Tuban,Jawa Timur,cluster
184893,2020-08-22,12:12:42,-6.89759493,111.78495026,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
184894,2020-08-22,12:12:42,-5.4100391850000005,119.59120941500001,8,snpp,1280,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
184895,2020-08-22,12:12:42,-5.39234924,119.52758789,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
184896,2020-08-22,12:12:42,-5.22519016,119.58886719,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
184897,2020-08-22,12:12:42,-4.59255409,122.01706696,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
184898,2020-08-22,12:12:42,-4.51189184,121.96876526,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
184899,2020-08-22,12:12:42,-4.51662207,121.93762207,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
184900,2020-08-22,12:12:42,-4.43198538,122.47093201,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
184901,2020-08-22,12:12:42,-4.5440917,121.57698822,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
184902,2020-08-22,12:12:42,-3.6180320999999998,126.765102385,8,snpp,1280,Namrole,Buru Selatan,Maluku,cluster
184903,2020-08-22,12:12:42,-4.39637709,121.79476929,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
184904,2020-08-22,12:12:42,-4.278634070000001,122.40384674,8,snpp,1280,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
184905,2020-08-22,12:12:42,-3.57144094,126.90274048,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
184906,2020-08-22,12:12:42,-3.55936289,126.71630859,8,snpp,1125,Airbuaya,Buru,Maluku,cluster
184907,2020-08-22,12:12:42,-4.50039339,120.1230011,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,cluster
184908,2020-08-22,12:12:42,-4.205976965,121.74735641500001,8,snpp,1280,Poli-Polia,Kolaka Timur,Sulawesi Tenggara,cluster
184909,2020-08-22,12:12:42,-4.02204752,122.21081543,8,snpp,1125,Landono,Konawe Selatan,Sulawesi Tenggara,cluster
184910,2020-08-22,12:12:42,-4.00077534,122.19955444,8,snpp,1125,Tongauna,Konawe,Sulawesi Tenggara,cluster
184911,2020-08-22,12:12:42,-4.01736116,121.77741241,8,snpp,1125,Lalolae,Kolaka Timur,Sulawesi Tenggara,cluster
184912,2020-08-22,12:12:42,-3.9026635499999998,122.41936747333334,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
184913,2020-08-22,12:12:42,-3.87096095,122.40390015,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
184914,2020-08-22,12:12:42,-4.25635481,119.81552124,8,snpp,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
184915,2020-08-22,12:12:42,-3.86369967,122.23195648,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
184916,2020-08-22,12:12:42,-3.82502365,122.2403183,8,snpp,1125,Meluhu,Konawe,Sulawesi Tenggara,cluster
184917,2020-08-22,12:12:42,-3.37487292,122.04827118,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
184918,2020-08-22,12:12:42,-3.54047775,118.95825958,8,snpp,1125,Banggae,Majene,Sulawesi Barat,cluster
184919,2020-08-22,12:12:42,-2.8295134325,122.16960334750001,8,snpp,1500,Bahodopi,Morowali,Sulawesi Tengah,cluster
184920,2020-08-22,12:12:42,-2.83413601,122.15605927,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
184921,2020-08-22,12:12:42,-3.23555923,119.02539062,8,snpp,1125,Tutar,Polewali Mandar,Sulawesi Barat,cluster
184922,2020-08-22,12:12:42,-3.6024518,116.37969208,8,snpp,1125,Pulau Sebuku,Baru,Kalimantan Selatan,cluster
184923,2020-08-22,12:12:42,-2.729365945,121.99303054500001,8,snpp,1280,Bungku Timur,Morowali,Sulawesi Tengah,cluster
184924,2020-08-22,12:12:42,-2.69176435,121.40364838,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
184925,2020-08-22,12:12:42,-2.59035659,121.62486267,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
184926,2020-08-22,12:12:42,-2.56476259,121.59594727,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
184927,2020-08-22,12:12:42,-2.57970989,120.478694915,8,snpp,1280,Sukamaju,Luwu Utara,Sulawesi Selatan,cluster
184928,2020-08-22,12:12:42,-2.56729436,120.22250366,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
184929,2020-08-22,12:12:42,-2.66200566,118.93743134,8,snpp,1125,Mamuju,Mamuju,Sulawesi Barat,cluster
184930,2020-08-22,12:12:42,-2.123708965,121.04856491000001,8,snpp,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
184931,2020-08-22,12:12:42,-2.00259447,121.28966522,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,cluster
184932,2020-08-22,12:12:42,-1.96995866,121.06156158,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
184933,2020-08-22,12:12:42,-2.65558434,115.5046463,8,snpp,1125,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
184934,2020-08-22,12:12:42,-1.87529778,120.16884613,8,snpp,1125,Lore Barat,Poso,Sulawesi Tengah,cluster
184935,2020-08-22,12:12:42,-2.59141541,114.66558838,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
184936,2020-08-22,12:12:42,-1.44203067,121.68856049,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
184937,2020-08-22,12:12:42,-1.679148675,119.852031705,8,snpp,1280,Pipikoro,Sigi,Sulawesi Tengah,cluster
184938,2020-08-22,12:12:42,-1.57184958,120.38858795,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
184939,2020-08-22,12:12:42,-1.55743825,120.39358521,8,snpp,1125,Lore Piore,Poso,Sulawesi Tengah,cluster
184940,2020-08-22,12:12:42,-1.550801586,120.36539307000001,8,snpp,1588,Lore Piore,Poso,Sulawesi Tengah,cluster
184941,2020-08-22,12:12:42,-1.43212569,120.99510956,8,snpp,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
184942,2020-08-22,12:12:42,-1.41394067,120.60546875,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
184943,2020-08-22,12:12:42,-1.96884894,115.66612244,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,cluster
184944,2020-08-22,12:12:42,-1.94825172,115.37661743,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
184945,2020-08-22,12:12:42,-1.95564425,115.29758453,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
184946,2020-08-22,12:12:42,-1.84543347,115.86341095,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
184947,2020-08-22,12:12:42,-1.88720477,115.30130768,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
184948,2020-08-22,12:12:42,-1.85382223,115.16794586,8,snpp,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
184949,2020-08-22,12:12:42,-1.82803011,114.86557007,8,snpp,1125,Karau Kuala,Barito Selatan,Kalimantan Tengah,cluster
184950,2020-08-22,12:12:42,-1.55502617,116.31425476,8,snpp,1125,Longkali,Paser,Kalimantan Timur,cluster
184951,2020-08-22,12:12:42,-1.629662245,115.74780464250001,8,snpp,1500,Muarakomam,Paser,Kalimantan Timur,cluster
184952,2020-08-22,12:12:42,-2.0288467399999996,110.90801239000001,8,snpp,1500,Riam,Ketapang,Kalimantan Barat,cluster
184953,2020-08-22,12:12:42,-1.3811367749999999,115.23778534,8,snpp,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
184954,2020-08-22,12:12:42,-1.36444068,115.25635529,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
184955,2020-08-22,12:12:42,-1.36326003,115.23530579,8,snpp,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
184956,2020-08-22,12:12:42,-1.0411910633333332,115.34101613333333,8,snpp,1399,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
184957,2020-08-22,12:12:42,-0.787396315,117.00039673,8,snpp,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
184958,2020-08-22,12:12:42,-0.99938327,115.36058044,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
184959,2020-08-22,12:12:42,-0.71885556,116.99328613,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
184960,2020-08-22,12:12:42,-0.93731934,114.82900238,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
184961,2020-08-22,12:12:42,-1.554911855,110.703552245,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
184962,2020-08-22,12:12:42,-1.539527655,110.71194076500001,8,snpp,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
184963,2020-08-22,12:12:42,-0.78025895,115.03873444,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
184964,2020-08-22,12:12:42,-0.6815651949999999,115.114681245,8,snpp,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
184965,2020-08-22,12:12:42,-1.32577312,110.57116699,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
184966,2020-08-22,12:12:42,-0.36394763,116.67179871,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
184967,2020-08-22,12:12:42,-0.41453108,116.34119415,8,snpp,1125,Muaramuntai,Kutai Kartanegara,Kalimantan Timur,cluster
184968,2020-08-22,12:12:42,-1.17012429,111.38864136000001,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
184969,2020-08-22,12:12:42,-0.41390035333333336,115.91309865,8,snpp,1399,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
184970,2020-08-22,12:12:42,-1.0939140900000002,111.507423405,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
184971,2020-08-22,12:12:42,-0.29108119,116.39192963,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
184972,2020-08-22,12:12:42,-0.27062592,116.39398956,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
184973,2020-08-22,12:12:42,-0.25337124,116.40161133,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
184974,2020-08-22,12:12:42,-0.8825958375,112.0968265525,8,snpp,1500,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
184975,2020-08-22,12:12:42,-0.16892771,116.69081879,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
184976,2020-08-22,12:12:42,-0.979876725,111.386917115,8,snpp,1280,Sokan,Melawi,Kalimantan Barat,cluster
184977,2020-08-22,12:12:42,-0.49559563,114.46787262,8,snpp,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
184978,2020-08-22,12:12:42,-0.44375032,114.68651581,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
184979,2020-08-22,12:12:42,-0.868282735,111.582481385,8,snpp,1280,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
184980,2020-08-22,12:12:42,-0.83728522,111.74903107,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
184981,2020-08-22,12:12:42,-0.886683315,111.40642547499999,8,snpp,1280,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
184982,2020-08-22,12:12:42,-0.819866805,111.78965378000001,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
184983,2020-08-22,12:12:42,-0.1569058,115.43585205,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
184984,2020-08-22,12:12:42,-0.64472467,111.76205444,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,cluster
184985,2020-08-22,12:12:42,-0.5912470674999999,112.03448867750001,8,snpp,1500,Ella Hilir,Melawi,Kalimantan Barat,cluster
184986,2020-08-22,12:12:42,-0.59763891,111.77462769,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
184987,2020-08-22,12:12:42,-0.59164056,111.669662475,8,snpp,1280,Sayan,Melawi,Kalimantan Barat,cluster
184988,2020-08-22,12:12:42,-0.5763503000000001,111.43983459500001,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
184989,2020-08-22,12:12:42,-0.47897267,111.70509338,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,cluster
184990,2020-08-22,12:12:42,-0.499020025,111.50233078,8,snpp,1280,Belimbing,Melawi,Kalimantan Barat,cluster
184991,2020-08-22,12:12:42,-0.62381953,110.63204193499999,8,snpp,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
184992,2020-08-22,12:12:42,-0.6090356699999999,110.670124055,8,snpp,1280,Makap,Sekadau,Kalimantan Barat,cluster
184993,2020-08-22,12:12:42,-0.60227853,110.67532349,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
184994,2020-08-22,12:12:42,-0.45456842,111.57246399,8,snpp,1125,Belimbing,Melawi,Kalimantan Barat,cluster
184995,2020-08-22,12:12:42,-0.6516582566666667,110.10258992333333,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184996,2020-08-22,12:12:42,-0.2281598,112.80233765,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,cluster
184997,2020-08-22,12:12:42,-0.23307458,112.67150879,9,snpp,1125,Serawai,Sintang,Kalimantan Barat,cluster
184998,2020-08-22,12:12:42,-0.54807943,110.56991577,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
184999,2020-08-22,12:12:42,-0.29826975,112.04316711,8,snpp,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
185000,2020-08-22,12:12:42,-0.52591825,110.55786896,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185001,2020-08-22,12:12:42,-0.38042793,111.47040558,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,cluster
185002,2020-08-22,12:12:42,-0.5199645166666667,110.50496419333332,8,snpp,1399,Simpanghulu,Ketapang,Kalimantan Barat,cluster
185003,2020-08-22,12:12:42,-0.165526695,112.311573025,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185004,2020-08-22,12:12:42,-0.41060829,110.68894196,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,cluster
185005,2020-08-22,12:12:42,0.09376111,113.89705658,8,snpp,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
185006,2020-08-22,12:12:42,-0.32251415,111.1100769,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185007,2020-08-22,12:12:42,-0.15803133,112.08076477,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185008,2020-08-22,12:12:42,-0.14311191499999998,112.12831496999999,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185009,2020-08-22,12:12:42,0.67344683,117.46472168,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
185010,2020-08-22,12:12:42,-0.12310448,112.13806915,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185011,2020-08-22,12:12:42,-0.3007403,110.93779755,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185012,2020-08-22,12:12:42,-0.28769703,110.98378754000001,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185013,2020-08-22,12:12:42,-0.33535951,110.6032486,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185014,2020-08-22,12:12:42,-0.25398684,111.05104828,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185015,2020-08-22,12:12:42,-0.20155545,111.27890778,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,cluster
185016,2020-08-22,12:12:42,-0.05950383,112.1324234,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185017,2020-08-22,12:12:42,-0.048567294999999996,112.15133667,8,snpp,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185018,2020-08-22,12:12:42,-0.23069921999999998,110.89279938,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185019,2020-08-22,12:12:42,-0.22509442,110.910037995,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
185020,2020-08-22,12:12:42,-0.08175536,111.76177978499999,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
185021,2020-08-22,12:12:42,-0.038086303333333335,112.06148783333333,8,snpp,1399,Kayan Hulu,Sintang,Kalimantan Barat,cluster
185022,2020-08-22,12:12:42,-0.26390412500000004,110.564064025,8,snpp,1280,Nanga Taman,Sekadau,Kalimantan Barat,cluster
185023,2020-08-22,12:12:42,-0.26783779,110.49658203,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185024,2020-08-22,12:12:42,0.8016828899999999,117.54853439499999,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
185025,2020-08-22,12:12:42,-0.3078776,110.32583618,7,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185026,2020-08-22,12:12:42,0.82885784,117.52980804,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
185027,2020-08-22,12:12:42,-0.302859845,110.319129945,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
185028,2020-08-22,12:12:42,-0.27805821999999997,110.34804281,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
185029,2020-08-22,12:12:42,-0.20698376,110.62408447,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185030,2020-08-22,12:12:42,-0.237753245,110.38645553500001,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
185031,2020-08-22,12:12:42,0.92662436,117.83100891,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
185032,2020-08-22,12:12:42,-0.15012297,110.68511963,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185033,2020-08-22,12:12:42,-0.21439878666666667,110.25575510666668,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
185034,2020-08-22,12:12:42,0.06636988499999999,112.06138229499999,8,snpp,1280,Nangamau,Sintang,Kalimantan Barat,cluster
185035,2020-08-22,12:12:42,-0.20175014,110.26452637,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185036,2020-08-22,12:12:42,-0.22146459,110.27713013,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
185037,2020-08-22,12:12:42,0.07345568,111.98968506,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,cluster
185038,2020-08-22,12:12:42,0.80072308,116.5776825,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
185039,2020-08-22,12:12:42,-0.0990145,110.67260742,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185040,2020-08-22,12:12:42,0.09684245,111.79019165,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
185041,2020-08-22,12:12:42,-0.05431603,110.80893707,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
185042,2020-08-22,12:12:42,-0.09915567333333332,110.26786549666667,8,snpp,1399,Meliau,Sanggau,Kalimantan Barat,cluster
185043,2020-08-22,12:12:42,-0.09695281,110.244541165,8,snpp,1280,Meliau,Sanggau,Kalimantan Barat,cluster
185044,2020-08-22,12:12:42,0.16286623,111.80612946,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,cluster
185045,2020-08-22,12:12:42,-0.05434922,110.23357391,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185046,2020-08-22,12:12:42,0.31745541,112.35409546,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
185047,2020-08-22,12:12:42,0.02230013,110.423786165,8,snpp,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
185048,2020-08-22,12:12:42,0.327844085,112.365200045,8,snpp,1280,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,cluster
185049,2020-08-22,12:12:42,1.16524673,117.68030548,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
185050,2020-08-22,12:12:42,0.31773487,112.17992401,8,snpp,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185051,2020-08-22,12:12:42,0.4155696,112.7661438,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185052,2020-08-22,12:12:42,0.40286848,112.65297699,9,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185053,2020-08-22,12:12:42,0.42480734,112.77618789499999,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185054,2020-08-22,12:12:42,0.4152284366666666,112.68801880000001,8,snpp,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185055,2020-08-22,12:12:42,0.40715551,112.64749908,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185056,2020-08-22,12:12:42,0.06854294,110.49507904,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185057,2020-08-22,12:12:42,0.43838441,112.81403351,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185058,2020-08-22,12:12:42,0.42063078,112.70066071,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185059,2020-08-22,12:12:42,0.43903279,112.78562164,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185060,2020-08-22,12:12:42,0.42713571,112.67660522,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185061,2020-08-22,12:12:42,0.0925483,110.53388977,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185062,2020-08-22,12:12:42,0.08603116,110.49220276,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
185063,2020-08-22,12:12:42,0.4910683,112.99019623,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185064,2020-08-22,12:12:42,0.48744136,112.96673584,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185065,2020-08-22,12:12:42,0.4417051525,112.62126159750001,8,snpp,1500,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185066,2020-08-22,12:12:42,0.49739823,112.99867249,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
185067,2020-08-22,12:12:42,0.43864261000000004,112.59583282333334,8,snpp,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185068,2020-08-22,12:12:42,0.06345385,110.19180298,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185069,2020-08-22,12:12:42,0.347738655,111.99486160000001,8,snpp,1280,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185070,2020-08-22,12:12:42,0.41881503,112.455978395,8,snpp,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
185071,2020-08-22,12:12:42,0.41055496,112.40238571,8,snpp,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185072,2020-08-22,12:12:42,0.10108196,110.39607239,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185073,2020-08-22,12:12:42,0.45795991999999996,112.660007475,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185074,2020-08-22,12:12:42,0.10630488,110.39093781,7,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185075,2020-08-22,12:12:42,0.08796958,110.23235321,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185076,2020-08-22,12:12:42,0.4702538333333333,112.65830739333335,8,snpp,1399,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185077,2020-08-22,12:12:42,0.3682686025,111.96387672499999,8,snpp,1500,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
185078,2020-08-22,12:12:42,0.4625773933333333,112.57464345333334,8,snpp,1399,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
185079,2020-08-22,12:12:42,0.45539611416666664,112.51322937166667,8,snpp,2049,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
185080,2020-08-22,12:12:42,0.11754085166666667,110.27454566916667,8,snpp,2049,Bodok,Sanggau,Kalimantan Barat,cluster
185081,2020-08-22,12:12:42,0.07268605,110.00638199,8,snpp,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185082,2020-08-22,12:12:42,0.76883376,114.52628326,8,snpp,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
185083,2020-08-22,12:12:42,0.12224994,110.25805664,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
185084,2020-08-22,12:12:42,0.50722289,112.9210434,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
185085,2020-08-22,12:12:42,0.1268132,110.45265198,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,cluster
185086,2020-08-22,12:12:42,0.49001236000000004,112.62182616999999,8,snpp,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
185087,2020-08-22,12:12:42,0.447107135,112.351623535,8,snpp,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185088,2020-08-22,12:12:42,0.4597954,112.382022855,9,snpp,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
185089,2020-08-22,12:12:42,0.7555945500000001,114.27061462500001,8,snpp,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
185090,2020-08-22,12:12:42,0.58695781,113.20195007,8,snpp,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
