id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
188093,2020-08-21,13:22:48,-0.26120552,110.37592316,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188094,2020-08-21,13:22:48,-0.26259556,110.36676025,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188095,2020-08-21,13:22:48,-0.24612635666666663,110.32160441333333,8,noaa20,1399,Meliau,Sanggau,Kalimantan Barat,cluster
188096,2020-08-21,13:22:48,-0.25458951500000004,110.236076355,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
188097,2020-08-21,13:22:48,-0.16045145500000002,110.81776047,8,noaa20,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188098,2020-08-21,13:22:48,-0.16436544,110.6989212,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
188099,2020-08-21,13:22:48,-0.13011612,110.85734558,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188100,2020-08-21,13:22:48,-0.13322924,110.80631256,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188101,2020-08-21,13:22:48,-0.13479999,110.79624176,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188102,2020-08-21,13:22:48,-0.12378945,110.80487061,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188103,2020-08-21,13:22:48,-1.23305464,103.36830139,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
188104,2020-08-21,13:22:48,-0.10967489,110.82448578,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188105,2020-08-21,13:22:48,-0.10646555,110.81361389,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188106,2020-08-21,13:22:48,-0.09471151,110.82746887,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188107,2020-08-21,13:22:48,-0.09624818,110.81726074,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
188108,2020-08-21,13:22:48,-0.11351976,110.60762787,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
188109,2020-08-21,13:22:48,-0.07576983,110.66714478,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
188110,2020-08-21,13:22:48,-0.05121674,110.7954483,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
188111,2020-08-21,13:22:48,-0.03779949,110.78844452,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
188112,2020-08-21,13:22:48,0.31479537,112.9855957,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
188113,2020-08-21,13:22:48,0.17418091,112.05162811,8,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
188114,2020-08-21,13:22:48,-0.03914099,110.68695831,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
188115,2020-08-21,13:22:48,-0.03437541,110.65612793,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
188116,2020-08-21,13:22:48,-0.09948676000000001,110.14670944,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188117,2020-08-21,13:22:48,-0.07531799,110.24039459,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188118,2020-08-21,13:22:48,-0.06676938,110.23545837,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
188119,2020-08-21,13:22:48,0.32665414,112.47940063,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
188120,2020-08-21,13:22:48,-0.00243919,110.32067871,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188121,2020-08-21,13:22:48,-0.00938355,110.24570465,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188122,2020-08-21,13:22:48,0.00431994,110.24399567,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188123,2020-08-21,13:22:48,0.016363995,110.22875213500001,8,noaa20,1280,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188124,2020-08-21,13:22:48,0.035271956666666666,110.22965494666668,8,noaa20,1399,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188125,2020-08-21,13:22:48,-1.12357354,102.74513245,8,noaa20,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,cluster
188126,2020-08-21,13:22:48,0.3602885,112.42485046,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
188127,2020-08-21,13:22:48,0.08303742,110.51351929,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
188128,2020-08-21,13:22:48,0.01170676,110.04053497,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188129,2020-08-21,13:22:48,0.02743571,110.08376312,8,noaa20,1125,Tayan Hilir,Sanggau,Kalimantan Barat,cluster
188130,2020-08-21,13:22:48,0.42672357,112.68327332,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
188131,2020-08-21,13:22:48,0.09259004,110.35880660999999,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
188132,2020-08-21,13:22:48,0.14013804,110.5140686,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
188133,2020-08-21,13:22:48,0.13098109,110.39405823,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188134,2020-08-21,13:22:48,0.2163846,110.91136932,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
188135,2020-08-21,13:22:48,0.15165682,110.40560913,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188136,2020-08-21,13:22:48,0.14591225666666666,110.36990356666666,8,noaa20,1399,Bodok,Sanggau,Kalimantan Barat,cluster
188137,2020-08-21,13:22:48,0.16396441,110.42958832,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188138,2020-08-21,13:22:48,0.16006827,110.37206268,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188139,2020-08-21,13:22:48,0.17284666,110.39440155,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188140,2020-08-21,13:22:48,0.19028288,110.41608429,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188141,2020-08-21,13:22:48,-1.16508001,101.466274265,8,noaa20,1280,Koto Baru,Dharmasraya,Sumatera Barat,cluster
188142,2020-08-21,13:22:48,0.18878199499999998,110.37510681,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
188143,2020-08-21,13:22:48,0.19735606,110.40047455,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188144,2020-08-21,13:22:48,0.20631474,110.42823792,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188145,2020-08-21,13:22:48,0.19692136,110.36669159,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188146,2020-08-21,13:22:48,0.21752226,110.47058868,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188147,2020-08-21,13:22:48,0.06833253,109.49482727,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
188148,2020-08-21,13:22:48,0.20988302,110.374427795,8,noaa20,1280,Bodok,Sanggau,Kalimantan Barat,cluster
188149,2020-08-21,13:22:48,0.22601724,110.37206268,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188150,2020-08-21,13:22:48,0.30537149,110.85346985,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
188151,2020-08-21,13:22:48,0.24165457,110.44255066,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188152,2020-08-21,13:22:48,-0.94845456,102.62498474,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
188153,2020-08-21,13:22:48,0.26679769,110.51256561,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188154,2020-08-21,13:22:48,0.2729727,110.52158356,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188155,2020-08-21,13:22:48,0.28682175,110.57952118,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
188156,2020-08-21,13:22:48,-0.99153709,102.24713135,8,noaa20,1125,Tebo Ilir,Tebo,Jambi,cluster
188157,2020-08-21,13:22:48,0.14005254,109.57789612,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
188158,2020-08-21,13:22:48,0.28514305,110.48744965,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188159,2020-08-21,13:22:48,0.15746285,109.60485077,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
188160,2020-08-21,13:22:48,0.30227986,110.47496796,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188161,2020-08-21,13:22:48,0.31721336,110.54223633,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
188162,2020-08-21,13:22:48,0.25404269,110.09436035,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188163,2020-08-21,13:22:48,0.34834233,110.68413544,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
188164,2020-08-21,13:22:48,0.32208985,110.51148224,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188165,2020-08-21,13:22:48,0.35230434,110.67847443,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
188166,2020-08-21,13:22:48,0.32899347,110.5255127,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
188167,2020-08-21,13:22:48,0.36083788,110.70275116,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
188168,2020-08-21,13:22:48,0.33898877,110.544067385,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
188169,2020-08-21,13:22:48,0.37793201,110.78283691,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
188170,2020-08-21,13:22:48,0.32086754,110.37922668,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188171,2020-08-21,13:22:48,0.46226791,111.26787567,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
188172,2020-08-21,13:22:48,0.35347639,110.529533385,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
188173,2020-08-21,13:22:48,0.33032224,110.34868622,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188174,2020-08-21,13:22:48,0.38168204,110.5880661,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
188175,2020-08-21,13:22:48,0.36346525,110.47090912,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188176,2020-08-21,13:22:48,0.33603695,110.29447174,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188177,2020-08-21,13:22:48,0.29612353,110.03759003,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188178,2020-08-21,13:22:48,0.44201006,110.944274905,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
188179,2020-08-21,13:22:48,0.24420805,109.67433167,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
188180,2020-08-21,13:22:48,0.41988432,110.77118683,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
188181,2020-08-21,13:22:48,0.37351298,110.47431946,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188182,2020-08-21,13:22:48,0.30235165,110.01839447,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188183,2020-08-21,13:22:48,0.251979635,109.666549685,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
188184,2020-08-21,13:22:48,0.496755555,111.207611085,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
188185,2020-08-21,13:22:48,0.301890255,109.96364593499999,8,noaa20,1280,Ngabang,Landak,Kalimantan Barat,cluster
188186,2020-08-21,13:22:48,0.42526998000000005,110.708709715,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
188187,2020-08-21,13:22:48,0.25536394,109.629325865,8,noaa20,1280,Sebangki,Landak,Kalimantan Barat,cluster
188188,2020-08-21,13:22:48,0.407263845,110.54446411,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
188189,2020-08-21,13:22:48,-0.88113511,102.08988953,8,noaa20,1125,Seberida,Indragiri Hulu,Riau,cluster
188190,2020-08-21,13:22:48,0.37551644,110.37151337,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188191,2020-08-21,13:22:48,0.35581931,110.23971558,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188192,2020-08-21,13:22:48,0.35297042,110.22065735,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188193,2020-08-21,13:22:48,0.39193556,110.41796875,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188194,2020-08-21,13:22:48,0.41336027,110.52887726,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
188195,2020-08-21,13:22:48,0.41336867,110.4342804,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188196,2020-08-21,13:22:48,0.41192478,110.42475128,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
188197,2020-08-21,13:22:48,0.29500368,109.65292358,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
188198,2020-08-21,13:22:48,0.29624158,109.63150787,8,noaa20,1125,Sebangki,Landak,Kalimantan Barat,cluster
188199,2020-08-21,13:22:48,0.39868885,110.21398163,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188200,2020-08-21,13:22:48,0.45466772,110.51771545,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
188201,2020-08-21,13:22:48,0.43906116,110.41606903,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188202,2020-08-21,13:22:48,0.46316692000000004,110.52635956,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
188203,2020-08-21,13:22:48,0.46774405,110.54053497,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
188204,2020-08-21,13:22:48,0.44759125,110.40985107,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188205,2020-08-21,13:22:48,0.51030689,110.78488922,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
188206,2020-08-21,13:22:48,0.44617209,110.27876282,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188207,2020-08-21,13:22:48,0.457852285,110.26358032499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
188208,2020-08-21,13:22:48,0.38644729,109.78949992000001,8,noaa20,1399,Pahuman,Landak,Kalimantan Barat,cluster
188209,2020-08-21,13:22:48,0.45942345,110.24337006,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188210,2020-08-21,13:22:48,0.47418072000000006,110.28868357,8,noaa20,1399,Sosok,Sanggau,Kalimantan Barat,cluster
188211,2020-08-21,13:22:48,-0.40875214,104.54406738,8,noaa20,1280,Singkep,Lingga,Kep. Riau,cluster
188212,2020-08-21,13:22:48,0.56770736,110.97052765,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
188213,2020-08-21,13:22:48,0.47702077,110.32938385,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188214,2020-08-21,13:22:48,0.43141112,110.02380371,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
188215,2020-08-21,13:22:48,0.4935697,110.15920258,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188216,2020-08-21,13:22:48,0.52747524,110.35081482,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188217,2020-08-21,13:22:48,0.50269216,110.15787506,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188218,2020-08-21,13:22:48,0.52436572,110.2688446,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188219,2020-08-21,13:22:48,0.52293831,110.25952911,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
188220,2020-08-21,13:22:48,0.53186226,110.28704071,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188221,2020-08-21,13:22:48,0.50543783,110.09486389,8,noaa20,1399,Jelimpo,Landak,Kalimantan Barat,cluster
188222,2020-08-21,13:22:48,0.50053084,110.08307648,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188223,2020-08-21,13:22:48,0.539004355,110.302848815,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
188224,2020-08-21,13:22:48,0.54534847,110.31343079,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188225,2020-08-21,13:22:48,0.53609508,110.23824691499999,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
188226,2020-08-21,13:22:48,0.53222406,110.16783142,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188227,2020-08-21,13:22:48,0.55049855,110.25543976,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188228,2020-08-21,13:22:48,0.53895056,110.18107605,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188229,2020-08-21,13:22:48,0.47014588,109.73783875,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188230,2020-08-21,13:22:48,0.54567873,110.19426727,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
188231,2020-08-21,13:22:48,0.57295662,110.33914948,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188232,2020-08-21,13:22:48,0.57614577,110.3292923,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188233,2020-08-21,13:22:48,0.48957126333333334,109.73986053333334,8,noaa20,1399,Menyuke,Landak,Kalimantan Barat,cluster
188234,2020-08-21,13:22:48,0.46200627,109.58288956000001,8,noaa20,1280,Pahuman,Landak,Kalimantan Barat,cluster
188235,2020-08-21,13:22:48,0.57696682,110.27724457,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188236,2020-08-21,13:22:48,0.49477294,109.72584534,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188237,2020-08-21,13:22:48,0.47895208,109.58969879,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188238,2020-08-21,13:22:48,0.59867811,110.32785797,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188239,2020-08-21,13:22:48,0.61209971,110.29164886,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
188240,2020-08-21,13:22:48,0.6045231200000001,110.241592405,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
188241,2020-08-21,13:22:48,0.50373816,109.57585144,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188242,2020-08-21,13:22:48,0.50489831,109.55397797,8,noaa20,1125,Sompak,Landak,Kalimantan Barat,cluster
188243,2020-08-21,13:22:48,0.6193318766666667,110.22575632666667,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
188244,2020-08-21,13:22:48,0.60030806,110.12143707,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188245,2020-08-21,13:22:48,0.6294654,110.15948486,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188246,2020-08-21,13:22:48,0.61460179,110.06298828,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
188247,2020-08-21,13:22:48,0.64962977,110.19908905,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188248,2020-08-21,13:22:48,-0.71016371,101.27605438,8,noaa20,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
188249,2020-08-21,13:22:48,0.8669660374999999,111.409421925,8,noaa20,1500,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
188250,2020-08-21,13:22:48,0.85996062,111.35338593,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
188251,2020-08-21,13:22:48,0.68667728,110.19563293,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188252,2020-08-21,13:22:48,0.60033375,109.61946106,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188253,2020-08-21,13:22:48,0.59713155,109.59810638,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188254,2020-08-21,13:22:48,0.68654424,110.14797210500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
188255,2020-08-21,13:22:48,0.68114176,110.1275444,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
188256,2020-08-21,13:22:48,0.66839385,110.04265594,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188257,2020-08-21,13:22:48,0.87334782,111.37467957,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
188258,2020-08-21,13:22:48,0.68396658,110.11531067,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188259,2020-08-21,13:22:48,0.616717665,109.62865448000001,8,noaa20,1668,Menyuke,Landak,Kalimantan Barat,cluster
188260,2020-08-21,13:22:48,0.68641406,110.10062408,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188261,2020-08-21,13:22:48,0.61728191,109.61253357,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188262,2020-08-21,13:22:48,0.69653213,110.10593796,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
188263,2020-08-21,13:22:48,0.61782169,109.58641052,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
188264,2020-08-21,13:22:48,0.70290381,110.11721039,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188265,2020-08-21,13:22:48,0.70956218,110.13031769,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188266,2020-08-21,13:22:48,0.61111343,109.48332214,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
188267,2020-08-21,13:22:48,0.6128903,109.46574402,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
188268,2020-08-21,13:22:48,0.6098569,109.44583893,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
188269,2020-08-21,13:22:48,0.64570722,109.636615755,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
188270,2020-08-21,13:22:48,0.78375459,110.46076965,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
188271,2020-08-21,13:22:48,0.656693965,109.63477707,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
188272,2020-08-21,13:22:48,0.66262245,109.64402008,9,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188273,2020-08-21,13:22:48,0.74822176,110.13868713,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188274,2020-08-21,13:22:48,0.74210906,110.0691452,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188275,2020-08-21,13:22:48,0.70918018,109.85690308,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
188276,2020-08-21,13:22:48,0.6651046,109.57269668500001,8,noaa20,1280,Banyuke Hulu,Landak,Kalimantan Barat,cluster
188277,2020-08-21,13:22:48,0.6147308650000001,109.16651535,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
188278,2020-08-21,13:22:48,0.808488695,110.332931515,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
188279,2020-08-21,13:22:48,0.62774906,109.194732665,8,noaa20,1280,Sadaniang,Pontianak,Kalimantan Barat,cluster
188280,2020-08-21,13:22:48,0.76868916,110.1171875,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188281,2020-08-21,13:22:48,0.69032645,109.47022247,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
188282,2020-08-21,13:22:48,0.94435441,111.13161469,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
188283,2020-08-21,13:22:48,0.71070135,109.57608032,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,cluster
188284,2020-08-21,13:22:48,0.720226555,109.59456252999999,8,noaa20,1280,Menyuke,Landak,Kalimantan Barat,cluster
188285,2020-08-21,13:22:48,0.94269937,111.05401611,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
188286,2020-08-21,13:22:48,0.8304796633333332,110.28917185333334,8,noaa20,1399,Beduai,Sanggau,Kalimantan Barat,cluster
188287,2020-08-21,13:22:48,0.82400221,110.26714325,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
188288,2020-08-21,13:22:48,0.80066025,110.11247253,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188289,2020-08-21,13:22:48,0.73302937,109.66445923,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
188290,2020-08-21,13:22:48,0.829716535,110.27370834,8,noaa20,1280,Beduai,Sanggau,Kalimantan Barat,cluster
188291,2020-08-21,13:22:48,0.70100272,109.42292023,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
188292,2020-08-21,13:22:48,0.81646043,110.12426758,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188293,2020-08-21,13:22:48,0.73130298,109.53432465,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188294,2020-08-21,13:22:48,0.72273219,109.44880676,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
188295,2020-08-21,13:22:48,0.71760768,109.4152298,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
188296,2020-08-21,13:22:48,0.73464102,109.46838379,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
188297,2020-08-21,13:22:48,0.75268781,109.55683899,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188298,2020-08-21,13:22:48,0.84237289,110.11035919,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
188299,2020-08-21,13:22:48,0.75582671,109.54804993,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188300,2020-08-21,13:22:48,0.88210827,110.3068924,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
188301,2020-08-21,13:22:48,0.774477575,109.56702423,8,noaa20,1280,Teriak,Bengkayang,Kalimantan Barat,cluster
188302,2020-08-21,13:22:48,0.76829314,109.54161072,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188303,2020-08-21,13:22:48,0.91284901,110.38234711,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
188304,2020-08-21,13:22:48,0.80633694,109.64131927,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188305,2020-08-21,13:22:48,0.7800914,109.55858612,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188306,2020-08-21,13:22:48,0.80787945,109.62458038,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188307,2020-08-21,13:22:48,0.79959583,109.56893158,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
188308,2020-08-21,13:22:48,0.78686839,109.48342896,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
