id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
372212,2021-09-22,12:38:41,-1.86406362,110.58551788,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
372213,2021-09-22,12:38:41,-2.52128458,106.14492035,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
372214,2021-09-22,12:38:41,-1.74931347,111.16980743,8,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
372215,2021-09-22,12:38:41,-2.48409343,105.95917511,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
372216,2021-09-22,12:38:41,-2.48362374,105.96243286,9,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
372217,2021-09-22,12:38:41,-2.48426437,105.96226501,9,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
372218,2021-09-22,12:38:41,-1.69463384,111.06455231,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
372219,2021-09-22,12:38:41,-2.46939468,105.95349884,7,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
372220,2021-09-22,12:38:41,-2.46989131,105.95021057,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
372221,2021-09-22,12:38:41,-2.45932102,105.94867706,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
372222,2021-09-22,12:38:41,-2.45882893,105.95196533,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
372223,2021-09-22,12:38:41,-1.72314036,110.77539062,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
372224,2021-09-22,12:38:41,-1.66771042,111.09215546,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
372225,2021-09-22,12:38:41,-1.67207515,111.08833313,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
372226,2021-09-22,12:38:41,-1.75856864,110.43637848,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
372227,2021-09-22,12:38:41,-1.66254556,111.05084991,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
372228,2021-09-22,12:38:41,-1.70288968,110.78175354,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
372229,2021-09-22,12:38:41,-1.65487361,111.07673645,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
372230,2021-09-22,12:38:41,-1.59857237,111.40280151,8,noaa20,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
372231,2021-09-22,12:38:41,-1.62638891,111.16622925,7,noaa20,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
372232,2021-09-22,12:38:41,-1.71607685,110.53694916,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
372233,2021-09-22,12:38:41,-1.70181298,110.554039,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
372234,2021-09-22,12:38:41,-1.68503797,110.54398346,7,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
372235,2021-09-22,12:38:41,-1.68789518,110.54232025,8,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
372236,2021-09-22,12:38:41,-1.68545067,110.53230286,7,noaa20,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
372237,2021-09-22,12:38:41,-1.67213237,110.55164337,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
372238,2021-09-22,12:38:41,-1.67788005,110.51399231,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
372239,2021-09-22,12:38:41,-1.64716339,110.63881683,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372240,2021-09-22,12:38:41,-1.64645255,110.64350128,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372241,2021-09-22,12:38:41,-1.63294804,110.65570831,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372242,2021-09-22,12:38:41,-1.58787394,110.87786102,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372243,2021-09-22,12:38:41,-1.5871563,110.88262939,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372244,2021-09-22,12:38:41,-1.61499453,110.67185974,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372245,2021-09-22,12:38:41,-1.61809039,110.67705536,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372246,2021-09-22,12:38:41,-1.61369479,110.57663727,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372247,2021-09-22,12:38:41,-1.57243407,110.80154419,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372248,2021-09-22,12:38:41,-1.57619917,110.80207825,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372249,2021-09-22,12:38:41,-1.57311022,110.79699707,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372250,2021-09-22,12:38:41,-1.56799591,110.80552673,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372251,2021-09-22,12:38:41,-1.56423247,110.80499268,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372252,2021-09-22,12:38:41,-2.67546511,103.08457947,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372253,2021-09-22,12:38:41,-1.55773342,110.69232178,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372254,2021-09-22,12:38:41,-1.55705273,110.69696045,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372255,2021-09-22,12:38:41,-1.55754817,110.69351196,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372256,2021-09-22,12:38:41,-2.59922576,103.13106537,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372257,2021-09-22,12:38:41,-2.59557891,103.12754822,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372258,2021-09-22,12:38:41,-1.43309641,110.46708679,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372259,2021-09-22,12:38:41,-2.53377271,103.09050751,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
372260,2021-09-22,12:38:41,-1.41056871,110.43430328,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372261,2021-09-22,12:38:41,-1.41440809,110.43486023,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372262,2021-09-22,12:38:41,-1.4067297,110.43374634,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372263,2021-09-22,12:38:41,-1.38128996,110.57865143,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372264,2021-09-22,12:38:41,-1.3962512,110.45150757,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372265,2021-09-22,12:38:41,-1.28888714,111.12416077,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372266,2021-09-22,12:38:41,-1.28823996,111.12853241,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372267,2021-09-22,12:38:41,-1.29744446,111.02428436,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372268,2021-09-22,12:38:41,-1.29637468,111.02254486,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372269,2021-09-22,12:38:41,-1.29374468,111.02371979,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372270,2021-09-22,12:38:41,-1.39773881,110.19425964,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
372271,2021-09-22,12:38:41,-1.32891214,110.56838989,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372272,2021-09-22,12:38:41,-1.33271492,110.56895447,7,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372273,2021-09-22,12:38:41,-1.36262023,110.26852417,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
372274,2021-09-22,12:38:41,-1.25123155,110.95446777,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372275,2021-09-22,12:38:41,-1.25494814,110.95500183,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372276,2021-09-22,12:38:41,-2.07932258,105.40084076,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372277,2021-09-22,12:38:41,-1.23547566,110.98353577,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372278,2021-09-22,12:38:41,-2.03051138,105.46821594,9,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372279,2021-09-22,12:38:41,-0.59389508,115.12156677,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
372280,2021-09-22,12:38:41,-1.23703504,110.82033539,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372281,2021-09-22,12:38:41,-1.26676369,110.62050629,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372282,2021-09-22,12:38:41,-1.2081995,110.98861694,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372283,2021-09-22,12:38:41,-1.20642781,110.97505188,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372284,2021-09-22,12:38:41,-1.26430857,110.53688812,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372285,2021-09-22,12:38:41,-1.26772153,110.53555298,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372286,2021-09-22,12:38:41,-1.2178731,110.83743286,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372287,2021-09-22,12:38:41,-1.21566892,110.83555603,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372288,2021-09-22,12:38:41,-1.21413708,110.83687592,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372289,2021-09-22,12:38:41,-1.27489042,110.34106445,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
372290,2021-09-22,12:38:41,-1.18523455,110.85101318,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372291,2021-09-22,12:38:41,-1.18895805,110.85161591,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372292,2021-09-22,12:38:41,-1.22937453,110.53632355,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372293,2021-09-22,12:38:41,-1.18018353,110.80890656,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372294,2021-09-22,12:38:41,-1.93756998,105.81492615,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
372295,2021-09-22,12:38:41,-1.93708134,105.81816101,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
372296,2021-09-22,12:38:41,-1.98872483,105.47596741,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372297,2021-09-22,12:38:41,-1.9663353,105.58795929,9,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
372298,2021-09-22,12:38:41,-1.21345866,110.53868866,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372299,2021-09-22,12:38:41,-1.21655774,110.54389191,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372300,2021-09-22,12:38:41,-1.16826808,110.76109314,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372301,2021-09-22,12:38:41,-1.17201817,110.76165009,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372302,2021-09-22,12:38:41,-1.19369113,110.59244537,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372303,2021-09-22,12:38:41,-1.19748032,110.59301758,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372304,2021-09-22,12:38:41,-1.15473247,110.8508606,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372305,2021-09-22,12:38:41,-1.98867917,105.29038239,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372306,2021-09-22,12:38:41,-1.98810494,105.29424286,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372307,2021-09-22,12:38:41,-1.18436086,110.62870026,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372308,2021-09-22,12:38:41,-1.98988593,105.20652008,8,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
372309,2021-09-22,12:38:41,-1.98935604,105.21009064,9,noaa20,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
372310,2021-09-22,12:38:41,-1.19233882,110.54987335,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372311,2021-09-22,12:38:41,-1.2070694,110.45182037,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372312,2021-09-22,12:38:41,-1.21271408,110.41425323,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372313,2021-09-22,12:38:41,-1.18300879,110.58618164,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372314,2021-09-22,12:38:41,-1.15460443,110.74991608,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372315,2021-09-22,12:38:41,-1.18404937,110.55335999,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372316,2021-09-22,12:38:41,-1.85179937,106.06637573,8,noaa20,1125,Pemali,Bangka,Kep. Bangka Belitung,pixel
372317,2021-09-22,12:38:41,-1.18371391,110.52963257,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372318,2021-09-22,12:38:41,-1.16816592,110.55574036,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372319,2021-09-22,12:38:41,-1.17196274,110.55630493,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372320,2021-09-22,12:38:41,-1.1688571,110.55110168,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372321,2021-09-22,12:38:41,-1.17472696,110.53775787,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372322,2021-09-22,12:38:41,-1.18412936,110.44844055,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372323,2021-09-22,12:38:41,-1.18795109,110.44901276,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372324,2021-09-22,12:38:41,-1.19005549,110.43489075,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372325,2021-09-22,12:38:41,-1.91005659,105.54156494,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
372326,2021-09-22,12:38:41,-1.90726924,105.54130554,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
372327,2021-09-22,12:38:41,-1.89990127,105.55412292,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
372328,2021-09-22,12:38:41,-1.13743162,110.71056366,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372329,2021-09-22,12:38:41,-1.15268183,110.58167267,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372330,2021-09-22,12:38:41,-1.12448728,110.7148819,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372331,2021-09-22,12:38:41,-1.12484014,110.71772003,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372332,2021-09-22,12:38:41,-1.13723028,110.60765076,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372333,2021-09-22,12:38:41,-1.14101207,110.60823059,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372334,2021-09-22,12:38:41,-1.14065599,110.6101532,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372335,2021-09-22,12:38:41,-1.1345036,110.59986115,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372336,2021-09-22,12:38:41,-1.13480008,110.59789276,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372337,2021-09-22,12:38:41,-1.13877761,110.64732361,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372338,2021-09-22,12:38:41,-1.10568607,110.7121582,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372339,2021-09-22,12:38:41,-1.11671627,110.5642395,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372340,2021-09-22,12:38:41,-1.12050486,110.56481934,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372341,2021-09-22,12:38:41,-1.09305072,110.71940613,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372342,2021-09-22,12:38:41,-1.0923636,110.72390747,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372343,2021-09-22,12:38:41,-1.11009967,110.58222198,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372344,2021-09-22,12:38:41,-1.11460221,110.57810211,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372345,2021-09-22,12:38:41,-1.10938096,110.58693695,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372346,2021-09-22,12:38:41,-1.07385957,110.79509735,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372347,2021-09-22,12:38:41,-1.07728529,110.77256775,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372348,2021-09-22,12:38:41,-1.07662725,110.77690125,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372349,2021-09-22,12:38:41,-1.10604525,110.5579071,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372350,2021-09-22,12:38:41,-1.11053538,110.55388641,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372351,2021-09-22,12:38:41,-1.1067425,110.55332184,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372352,2021-09-22,12:38:41,-1.06360352,110.81231689,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372353,2021-09-22,12:38:41,-1.08250916,110.66217804,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372354,2021-09-22,12:38:41,-1.08558798,110.6672821,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372355,2021-09-22,12:38:41,-1.06881499,110.75265503,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372356,2021-09-22,12:38:41,-1.86830282,105.41599274,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372357,2021-09-22,12:38:41,-1.867782,105.41947937,9,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372358,2021-09-22,12:38:41,-0.99435079,111.2199707,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
372359,2021-09-22,12:38:41,-1.09188092,110.57465363,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372360,2021-09-22,12:38:41,-1.05990911,110.7099762,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372361,2021-09-22,12:38:41,-1.07843256,110.58682251,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372362,2021-09-22,12:38:41,-1.82008624,105.62863159,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
372363,2021-09-22,12:38:41,-1.06639111,110.64122772,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372364,2021-09-22,12:38:41,-1.05575264,110.6350174,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372365,2021-09-22,12:38:41,-1.05507171,110.63956451,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372366,2021-09-22,12:38:41,-1.05062103,110.64355469,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372367,2021-09-22,12:38:41,-1.81928253,105.44773865,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
372368,2021-09-22,12:38:41,-1.78989756,105.62530518,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
372369,2021-09-22,12:38:41,-1.78747547,105.62747192,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
372370,2021-09-22,12:38:41,-1.02757418,110.74662781,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372371,2021-09-22,12:38:41,-1.05948544,110.53211212,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372372,2021-09-22,12:38:41,-1.00688934,110.79929352,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372373,2021-09-22,12:38:41,-1.00462127,110.79821777,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372374,2021-09-22,12:38:41,-1.00315523,110.7987442,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372375,2021-09-22,12:38:41,-1.0116334,110.71891785,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372376,2021-09-22,12:38:41,-1.01200914,110.72244263,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372377,2021-09-22,12:38:41,-1.01774681,110.65740967,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372378,2021-09-22,12:38:41,-1.02084005,110.66254425,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372379,2021-09-22,12:38:41,-1.02022159,110.66332245,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372380,2021-09-22,12:38:41,-1.01715708,110.65822601,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372381,2021-09-22,12:38:41,-0.99953961,110.7477417,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372382,2021-09-22,12:38:41,-1.01130795,110.67121124,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372383,2021-09-22,12:38:41,-0.96750718,110.80715179,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372384,2021-09-22,12:38:41,-0.99747282,110.5851593,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372385,2021-09-22,12:38:41,-0.99677819,110.58972168,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372386,2021-09-22,12:38:41,-0.97916085,110.68022156,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372387,2021-09-22,12:38:41,-0.9902184,110.60745239,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372388,2021-09-22,12:38:41,-0.98952729,110.61200714,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372389,2021-09-22,12:38:41,-0.98574764,110.61148071,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372390,2021-09-22,12:38:41,-1.00673831,110.47312164,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372391,2021-09-22,12:38:41,-1.01053309,110.47377014,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372392,2021-09-22,12:38:41,-0.98436177,110.6206131,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372393,2021-09-22,12:38:41,-1.01808929,110.39829254,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372394,2021-09-22,12:38:41,-1.74487007,105.59780884,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
372395,2021-09-22,12:38:41,-0.98299146,110.57865906,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372396,2021-09-22,12:38:41,-0.98680174,110.5790329,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372397,2021-09-22,12:38:41,-0.97886175,110.60596466,7,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372398,2021-09-22,12:38:41,-0.98970968,110.50856018,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372399,2021-09-22,12:38:41,-0.98901153,110.51318359,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372400,2021-09-22,12:38:41,-1.00661588,110.39658356,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372401,2021-09-22,12:38:41,-0.94207883,110.79869843,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
372402,2021-09-22,12:38:41,-0.98171395,110.53583527,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372403,2021-09-22,12:38:41,-0.98249733,110.47903442,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372404,2021-09-22,12:38:41,-0.98700249,110.47494507,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372405,2021-09-22,12:38:41,-0.9912135,110.44696045,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372406,2021-09-22,12:38:41,-1.00606024,110.34830475,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372407,2021-09-22,12:38:41,-0.9657833,110.59026337,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
372408,2021-09-22,12:38:41,-0.97243154,110.52019501,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372409,2021-09-22,12:38:41,-0.97382587,110.5109024,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372410,2021-09-22,12:38:41,-1.72140944,105.49767303,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
372411,2021-09-22,12:38:41,-0.97768354,110.45923615,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372412,2021-09-22,12:38:41,-0.96623367,110.509758,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372413,2021-09-22,12:38:41,-1.71907032,105.38847351,9,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
372414,2021-09-22,12:38:41,-1.72090554,105.38864899,9,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
372415,2021-09-22,12:38:41,-0.96694177,110.45292664,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372416,2021-09-22,12:38:41,-0.97075772,110.45346069,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372417,2021-09-22,12:38:41,-0.95794737,110.51326752,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
372418,2021-09-22,12:38:41,-0.95725882,110.5178833,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
