id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152870,2020-09-07,13:02:41,0.6315164,109.72688293,8,noaa20,1125,Menyuke,Landak,Kalimantan Barat,pixel
152871,2020-09-07,13:02:41,0.63424939,109.27685547,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
152872,2020-09-07,13:02:41,0.9346056,110.34136963,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
152873,2020-09-07,13:02:41,0.94213206,110.32079315,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,pixel
152874,2020-09-07,13:02:41,-0.23527907,101.71147156,8,noaa20,1125,Pangkalan Kuras,Pelalawan,Riau,pixel
152875,2020-09-07,13:02:41,0.97658044,109.36520386,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
152876,2020-09-07,13:02:41,-0.10602964,101.68505096,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
152877,2020-09-07,13:02:41,-0.11122288,101.68121338,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
152878,2020-09-07,13:02:41,-0.10673077,101.68058014,8,noaa20,1125,Langgam,Pelalawan,Riau,pixel
152879,2020-09-07,13:02:41,1.1430577,109.82025146,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
152880,2020-09-07,13:02:41,1.15854251,109.66880798,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
152881,2020-09-07,13:02:41,1.1967597,109.73755646,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
152882,2020-09-07,13:02:41,1.22611403,109.79305267,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
152883,2020-09-07,13:02:41,2.3561759,117.07508087,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
152884,2020-09-07,13:02:41,2.73728061,116.86404419,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
152885,2020-09-07,13:02:41,2.83105588,116.88609314,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
152886,2020-09-07,13:02:41,2.82885027,116.88728333,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
152887,2020-09-07,13:02:41,3.87594843,116.17636871,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
152888,2020-09-07,13:02:41,4.14732409,116.95789337,8,noaa20,1125,Tulinonsoi,Nunukan,Kalimantan Utara,pixel
152889,2020-09-07,13:02:41,4.04631376,116.16709137,8,noaa20,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
