id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
239024,2020-11-01,11:42:09,-9.64208126,124.38323975,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239025,2020-11-01,11:42:09,-9.5808363,124.7787323,8,snpp,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
239026,2020-11-01,11:42:09,-9.59758759,124.61763763,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239027,2020-11-01,11:42:09,-7.5036459,138.20042419,8,snpp,1125,Tabonji,Merauke,Papua,pixel
239028,2020-11-01,11:42:09,-7.50153446,138.20355225,8,snpp,1125,Tabonji,Merauke,Papua,pixel
239029,2020-11-01,11:42:09,-7.42410851,138.52180481,8,snpp,1125,Tabonji,Merauke,Papua,pixel
239030,2020-11-01,11:42:09,-9.5600853,124.60512543,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239031,2020-11-01,11:42:09,-9.53681946,124.67687988,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239032,2020-11-01,11:42:09,-9.51907921,124.67530823,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239033,2020-11-01,11:42:09,-9.51849461,124.67966461,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239034,2020-11-01,11:42:09,-9.51464272,124.67494202,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239035,2020-11-01,11:42:09,-9.51521683,124.67066193,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239036,2020-11-01,11:42:09,-7.18026781,139.55813599,8,snpp,1125,Edera,Mappi,Papua,pixel
239037,2020-11-01,11:42:09,-7.18557501,139.55905151,8,snpp,1125,Edera,Mappi,Papua,pixel
239038,2020-11-01,11:42:09,-9.49027252,124.72324371,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239039,2020-11-01,11:42:09,-9.48969173,124.72761536,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239040,2020-11-01,11:42:09,-9.52448273,124.28063202,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239041,2020-11-01,11:42:09,-9.52556801,124.28270721,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239042,2020-11-01,11:42:09,-9.4154501,124.81196594,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
239043,2020-11-01,11:42:09,-9.41368484,124.72672272,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239044,2020-11-01,11:42:09,-9.37134552,124.94146729,8,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
239045,2020-11-01,11:42:09,-9.44340038,124.4050827,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239046,2020-11-01,11:42:09,-9.34110165,125.00322723,8,snpp,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,pixel
239047,2020-11-01,11:42:09,-9.33627129,124.90752411,7,snpp,1125,Raimanuk,Belu,Nusa Tenggara Timur,pixel
239048,2020-11-01,11:42:09,-9.42149162,124.21977997,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239049,2020-11-01,11:42:09,-9.42149544,124.22270966,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
239050,2020-11-01,11:42:09,-9.36331844,124.64111328,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239051,2020-11-01,11:42:09,-9.36254883,124.6401062,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239052,2020-11-01,11:42:09,-9.36145401,124.65455627,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239053,2020-11-01,11:42:09,-9.31079578,124.69758606,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239054,2020-11-01,11:42:09,-9.29021645,124.71775055,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
239055,2020-11-01,11:42:09,-6.93142557,139.51208496,8,snpp,1125,Bamgi,Mappi,Papua,pixel
239056,2020-11-01,11:42:09,-8.28002453,130.81213379,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239057,2020-11-01,11:42:09,-8.28334808,130.81263733,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239058,2020-11-01,11:42:09,-8.20916462,130.99337769,7,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239059,2020-11-01,11:42:09,-8.16539192,131.07971191,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239060,2020-11-01,11:42:09,-8.16485977,131.08320618,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239061,2020-11-01,11:42:09,-8.12130547,131.12310791,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239062,2020-11-01,11:42:09,-8.12463379,131.12362671,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239063,2020-11-01,11:42:09,-9.57889843,120.06886292,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
239064,2020-11-01,11:42:09,-7.98093796,131.30981445,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239065,2020-11-01,11:42:09,-7.98909616,131.13063049,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239066,2020-11-01,11:42:09,-7.99242449,131.13113403,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239067,2020-11-01,11:42:09,-7.96858692,131.13108826,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239068,2020-11-01,11:42:09,-7.92178059,131.30352783,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239069,2020-11-01,11:42:09,-7.91188812,131.3235321,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239070,2020-11-01,11:42:09,-7.90962553,131.31599426,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239071,2020-11-01,11:42:09,-7.90275431,131.27177429,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239072,2020-11-01,11:42:09,-7.85657358,131.28924561,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
239073,2020-11-01,11:42:09,-8.19044018,128.93162537,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
239074,2020-11-01,11:42:09,-8.21267986,128.21890259,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
239075,2020-11-01,11:42:09,-7.9288516,129.85020447,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
239076,2020-11-01,11:42:09,-7.91338015,129.86227417,7,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
239077,2020-11-01,11:42:09,-7.66782331,131.08648682,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
239078,2020-11-01,11:42:09,-7.67115355,131.08699036,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
239079,2020-11-01,11:42:09,-7.6683569,131.08297729,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
239080,2020-11-01,11:42:09,-6.34836864,139.25183105,8,snpp,1125,Haju,Mappi,Papua,pixel
239081,2020-11-01,11:42:09,-7.43150187,131.70132446,8,snpp,1125,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
239082,2020-11-01,11:42:09,-8.70398903,122.49464417,8,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
239083,2020-11-01,11:42:09,-8.04528999,127.17899323,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239084,2020-11-01,11:42:09,-8.04800606,127.17831421,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239085,2020-11-01,11:42:09,-8.38377476,124.61431885,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239086,2020-11-01,11:42:09,-8.33842373,124.90766144,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239087,2020-11-01,11:42:09,-8.37490177,124.64620972,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239088,2020-11-01,11:42:09,-8.40814304,124.40705872,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
239089,2020-11-01,11:42:09,-8.36272049,124.24238586,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
239090,2020-11-01,11:42:09,-7.22109127,131.97789001,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
239091,2020-11-01,11:42:09,-7.24777412,131.62402344,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
239092,2020-11-01,11:42:09,-7.25058651,131.62812805,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
239093,2020-11-01,11:42:09,-8.23352623,124.95391083,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
239094,2020-11-01,11:42:09,-7.116292,131.88679504,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
239095,2020-11-01,11:42:09,-8.12867165,124.58717346,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
239096,2020-11-01,11:42:09,-8.12981224,124.57884216,8,snpp,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,pixel
239097,2020-11-01,11:42:09,-7.01463461,131.96043396,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
239098,2020-11-01,11:42:09,-7.88560343,125.83313751,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239099,2020-11-01,11:42:09,-7.87516022,125.82078552,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239100,2020-11-01,11:42:09,-7.87915087,125.82133484,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239101,2020-11-01,11:42:09,-7.87117577,125.82019806,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239102,2020-11-01,11:42:09,-7.85850382,125.82354736,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239103,2020-11-01,11:42:09,-7.8577776,125.8286972,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
239104,2020-11-01,11:42:09,-8.82064724,117.94937897,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
239105,2020-11-01,11:42:09,-8.8199501,117.95536041,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
239106,2020-11-01,11:42:09,-8.82495499,117.95423889,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
239107,2020-11-01,11:42:09,-8.81821728,117.9529953,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
239108,2020-11-01,11:42:09,-8.5102129,117.61924744,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
239109,2020-11-01,11:42:09,-8.32335186,118.65715027,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
239110,2020-11-01,11:42:09,-8.10423374,117.89904785,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
239111,2020-11-01,11:42:09,-8.10342121,117.90544128,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
