id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
247132,2020-11-13,12:06:51,-2.92217898,122.31873322,8,noaa20,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
247133,2020-11-13,12:06:51,-3.18797302,119.48784637,8,noaa20,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
247134,2020-11-13,12:06:51,-2.84910631,121.18144989,8,noaa20,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
247135,2020-11-13,12:06:51,-3.72585702,115.14431,8,noaa20,1125,Kintap,Tanah Laut,Kalimantan Selatan,pixel
247136,2020-11-13,12:06:51,-3.36913085,115.06446838,8,noaa20,1125,Mataraman,Banjar,Kalimantan Selatan,pixel
247137,2020-11-13,12:06:51,-3.36914802,115.06571198,8,noaa20,1125,Mataraman,Banjar,Kalimantan Selatan,pixel
247138,2020-11-13,12:06:51,-3.07031393,115.82592773,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247139,2020-11-13,12:06:51,-1.67547607,124.74273682,8,noaa20,1125,Taliabu Utara,Pulau Taliabu,Maluku Utara,pixel
247140,2020-11-13,12:06:51,-2.9771378,115.75950623,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247141,2020-11-13,12:06:51,-2.98007727,115.73923492,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247142,2020-11-13,12:06:51,-2.96693325,115.76315308,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247143,2020-11-13,12:06:51,-2.99828219,115.51722717,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247144,2020-11-13,12:06:51,-2.99725127,115.51909637,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247145,2020-11-13,12:06:51,-2.95741916,115.7543869,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247146,2020-11-13,12:06:51,-2.95416498,115.75101471,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247147,2020-11-13,12:06:51,-2.92943239,115.81177521,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247148,2020-11-13,12:06:51,-2.93136191,115.80918884,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
247149,2020-11-13,12:06:51,-2.1174531,121.27288818,8,noaa20,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
247150,2020-11-13,12:06:51,-2.07152557,121.0464859,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
247151,2020-11-13,12:06:51,-1.66921723,123.55607605,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,pixel
247152,2020-11-13,12:06:51,-2.03488445,121.05578613,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
247153,2020-11-13,12:06:51,-2.03829455,121.05632019,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
247154,2020-11-13,12:06:51,-1.96982789,121.11727142,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
247155,2020-11-13,12:06:51,-1.94903803,121.16325378,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
247156,2020-11-13,12:06:51,-1.84275639,121.58376312,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247157,2020-11-13,12:06:51,-1.91462386,121.04133606,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
247158,2020-11-13,12:06:51,-1.44858003,123.4894104,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
247159,2020-11-13,12:06:51,-1.52697122,122.97198486,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
247160,2020-11-13,12:06:51,-2.46799207,116.01304626,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
247161,2020-11-13,12:06:51,-2.4720993,116.0113678,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
247162,2020-11-13,12:06:51,-2.46870804,116.00831604,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
247163,2020-11-13,12:06:51,-1.52784371,122.18323517,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
247164,2020-11-13,12:06:51,-1.85440743,119.95843506,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
247165,2020-11-13,12:06:51,-1.8538096,119.96239471,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
247166,2020-11-13,12:06:51,-1.85021627,119.96206665,8,noaa20,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
247167,2020-11-13,12:06:51,-1.48596036,122.25827026,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
247168,2020-11-13,12:06:51,-1.46800351,122.28736877,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
247169,2020-11-13,12:06:51,-1.45999992,122.31788635,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,pixel
247170,2020-11-13,12:06:51,-1.67342365,120.73600006,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
247171,2020-11-13,12:06:51,-1.46940386,121.82974243,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
247172,2020-11-13,12:06:51,-2.35871744,115.83331299,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
247173,2020-11-13,12:06:51,-1.41573739,121.71074677,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247174,2020-11-13,12:06:51,-1.41907668,121.71125031,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247175,2020-11-13,12:06:51,-1.41730714,121.70034027,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247176,2020-11-13,12:06:51,-1.38480353,121.78426361,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
247177,2020-11-13,12:06:51,-1.40639734,121.6195755,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247178,2020-11-13,12:06:51,-1.4097625,121.61994934,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
247179,2020-11-13,12:06:51,-1.36990356,121.79260254,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
247180,2020-11-13,12:06:51,-1.34218836,121.9528656,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
247181,2020-11-13,12:06:51,-2.74084187,112.66104126,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,pixel
247182,2020-11-13,12:06:51,-1.33303905,121.69804382,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
247183,2020-11-13,12:06:51,-2.29473448,114.82124329,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,pixel
247184,2020-11-13,12:06:51,-1.23437893,121.63208771,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
247185,2020-11-13,12:06:51,-0.96570671,123.27272797,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,pixel
247186,2020-11-13,12:06:51,-0.92568487,123.29019928,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,pixel
247187,2020-11-13,12:06:51,-0.8420136,122.92474365,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
247188,2020-11-13,12:06:51,-0.84583652,122.92182159,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
247189,2020-11-13,12:06:51,-0.79233927,123.11813354,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,pixel
247190,2020-11-13,12:06:51,-0.99484599,121.71294403,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,pixel
247191,2020-11-13,12:06:51,-0.78471804,122.56434631,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,pixel
247192,2020-11-13,12:06:51,-0.61431986,123.21751404,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
247193,2020-11-13,12:06:51,-0.60384363,123.21949768,7,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,pixel
247194,2020-11-13,12:06:51,-1.82582593,115.17767334,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247195,2020-11-13,12:06:51,-1.91974378,113.32937622,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
247196,2020-11-13,12:06:51,-1.61620176,115.30097198,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247197,2020-11-13,12:06:51,-1.62098527,115.30171967,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247198,2020-11-13,12:06:51,-1.62063873,115.30370331,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247199,2020-11-13,12:06:51,-1.61585724,115.30296326,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,pixel
247200,2020-11-13,12:06:51,-1.47965288,115.20040131,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
247201,2020-11-13,12:06:51,-1.69595075,113.28030396,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
247202,2020-11-13,12:06:51,-1.69542825,113.28390503,8,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
247203,2020-11-13,12:06:51,-1.69563735,113.28063202,9,noaa20,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
247204,2020-11-13,12:06:51,-1.77485466,112.41111755,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
247205,2020-11-13,12:06:51,-1.76011181,112.43008423,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
247206,2020-11-13,12:06:51,-1.32090604,115.15144348,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
247207,2020-11-13,12:06:51,-1.31990182,115.15349579,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
247208,2020-11-13,12:06:51,-1.65431774,112.77523804,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
247209,2020-11-13,12:06:51,-1.47569656,113.76805878,8,noaa20,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,pixel
247210,2020-11-13,12:06:51,-1.47519636,113.77137756,9,noaa20,1125,Sepang Simin,Gunung Mas,Kalimantan Tengah,pixel
247211,2020-11-13,12:06:51,-1.23620892,115.22397614,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
247212,2020-11-13,12:06:51,-1.29589164,114.41837311,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247213,2020-11-13,12:06:51,-1.27359402,114.36026764,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247214,2020-11-13,12:06:51,-1.07555413,115.51282501,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247215,2020-11-13,12:06:51,-1.07481754,115.51776123,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247216,2020-11-13,12:06:51,-1.07014298,115.51703644,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247217,2020-11-13,12:06:51,-1.04265964,115.55434418,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247218,2020-11-13,12:06:51,-1.04563129,115.5535202,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247219,2020-11-13,12:06:51,-1.04025066,115.55770111,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247220,2020-11-13,12:06:51,-1.03799939,115.55364227,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,pixel
247221,2020-11-13,12:06:51,-1.18331778,114.38394928,9,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247222,2020-11-13,12:06:51,-1.1755867,114.26343536,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247223,2020-11-13,12:06:51,-1.17513084,114.26646423,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
247224,2020-11-13,12:06:51,-1.15014601,114.36333466,9,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247225,2020-11-13,12:06:51,-1.02091956,115.02617645,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
247226,2020-11-13,12:06:51,-0.97541428,115.19917297,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
247227,2020-11-13,12:06:51,-0.97549027,115.20100403,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
247228,2020-11-13,12:06:51,-0.99796927,115.05345917,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
247229,2020-11-13,12:06:51,-1.00280249,115.05413055,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
247230,2020-11-13,12:06:51,-1.07789886,114.40357208,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247231,2020-11-13,12:06:51,-1.07744491,114.40653229,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247232,2020-11-13,12:06:51,-0.86240464,115.77804565,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
247233,2020-11-13,12:06:51,-1.02778566,114.39333344,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247234,2020-11-13,12:06:51,-1.02734876,114.39624786,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247235,2020-11-13,12:06:51,-0.91388541,115.12114716,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
247236,2020-11-13,12:06:51,-1.17253315,113.35054779,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
247237,2020-11-13,12:06:51,-1.17201912,113.35401917,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
247238,2020-11-13,12:06:51,-1.17054713,113.35341644,8,noaa20,1125,Mahuning Raya,Gunung Mas,Kalimantan Tengah,pixel
247239,2020-11-13,12:06:51,-0.9016875,115.10649872,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
247240,2020-11-13,12:06:51,-0.90180898,115.10343933,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
247241,2020-11-13,12:06:51,-0.97813839,114.58892059,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247242,2020-11-13,12:06:51,-0.97771949,114.59173584,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247243,2020-11-13,12:06:51,-0.97721213,114.59135437,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
247244,2020-11-13,12:06:51,-0.70328766,116.34693146,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
247245,2020-11-13,12:06:51,-1.00651574,114.3372879,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
247246,2020-11-13,12:06:51,-0.86730635,115.04264832,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
247247,2020-11-13,12:06:51,-1.14064336,113.0358429,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247248,2020-11-13,12:06:51,-0.96905649,114.10371399,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247249,2020-11-13,12:06:51,-1.05300963,113.38292694,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
247250,2020-11-13,12:06:51,-1.04966629,113.38230133,8,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
247251,2020-11-13,12:06:51,-1.04761612,113.38200378,9,noaa20,1125,Runagn Barat,Gunung Mas,Kalimantan Tengah,pixel
247252,2020-11-13,12:06:51,-0.8234604,114.82167053,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
247253,2020-11-13,12:06:51,-0.82585835,114.82355499,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
247254,2020-11-13,12:06:51,-0.64389521,115.94608307,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247255,2020-11-13,12:06:51,-0.64839566,115.94680786,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247256,2020-11-13,12:06:51,-0.6306783,115.97192383,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247257,2020-11-13,12:06:51,-0.62999034,115.97636414,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247258,2020-11-13,12:06:51,-0.96477348,113.77568054,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247259,2020-11-13,12:06:51,-0.96428418,113.77885437,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247260,2020-11-13,12:06:51,-0.62029791,115.91949463,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
247261,2020-11-13,12:06:51,-0.63988513,115.79163361,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
247262,2020-11-13,12:06:51,-0.63918018,115.79624176,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
247263,2020-11-13,12:06:51,-0.9128682,113.93972015,9,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247264,2020-11-13,12:06:51,-0.94364643,113.70212555,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247265,2020-11-13,12:06:51,-0.94844508,113.70613098,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247266,2020-11-13,12:06:51,-0.94414663,113.69882965,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247267,2020-11-13,12:06:51,-0.94464803,113.69552612,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
247268,2020-11-13,12:06:51,-0.88229549,114.10588837,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247269,2020-11-13,12:06:51,-1.01250458,113.02462769,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247270,2020-11-13,12:06:51,-1.01409948,113.01395416,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247271,2020-11-13,12:06:51,-0.98168951,113.15298462,9,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247272,2020-11-13,12:06:51,-0.9820559,113.15322113,9,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
247273,2020-11-13,12:06:51,-0.40451506,116.93118286,8,noaa20,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
247274,2020-11-13,12:06:51,-0.67115688,114.88478088,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
247275,2020-11-13,12:06:51,-0.87193674,113.43222809,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
247276,2020-11-13,12:06:51,-0.28176042,117.28752899,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,pixel
247277,2020-11-13,12:06:51,-0.83947664,113.46526337,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
247278,2020-11-13,12:06:51,-0.84534293,113.46273804,9,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
247279,2020-11-13,12:06:51,-0.83997035,113.46196747,7,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
247280,2020-11-13,12:06:51,-0.28364468,117.16388702,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,pixel
247281,2020-11-13,12:06:51,-0.79839468,113.70332336,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
247282,2020-11-13,12:06:51,-0.70428431,114.2715683,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247283,2020-11-13,12:06:51,-0.70309591,114.27089691,9,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
247284,2020-11-13,12:06:51,0.50633705,122.30621338,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
247285,2020-11-13,12:06:51,0.49593231,122.23758698,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
247286,2020-11-13,12:06:51,-0.82580554,113.42759705,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
247287,2020-11-13,12:06:51,-0.82344651,113.42539978,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
247288,2020-11-13,12:06:51,-0.42168191,116.09575653,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247289,2020-11-13,12:06:51,-0.42103112,116.10012817,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247290,2020-11-13,12:06:51,-0.4227035,116.09653473,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247291,2020-11-13,12:06:51,-0.4233875,116.09216309,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247292,2020-11-13,12:06:51,-0.41825804,116.09587097,9,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
247293,2020-11-13,12:06:51,0.57507354,122.53352356,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,pixel
247294,2020-11-13,12:06:51,-0.22849378,117.2566452,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
247295,2020-11-13,12:06:51,-0.66077292,114.41798401,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
247296,2020-11-13,12:06:51,-0.66032815,114.42084503,8,noaa20,1125,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,pixel
247297,2020-11-13,12:06:51,-0.42538023,115.75270844,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
247298,2020-11-13,12:06:51,0.52082723,121.93047333,8,noaa20,1125,Buntulia,Pahuwato,Gorontalo,pixel
247299,2020-11-13,12:06:51,-0.26298112,116.61240387,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
247300,2020-11-13,12:06:51,0.86397177,123.61504364,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
247301,2020-11-13,12:06:51,-0.28691426,115.55586243,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
247302,2020-11-13,12:06:51,-0.28612888,115.55805969,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
247303,2020-11-13,12:06:51,0.81759715,122.74581909,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
247304,2020-11-13,12:06:51,-0.27943441,115.42182159,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
247305,2020-11-13,12:06:51,-0.18339212,115.77203369,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
247306,2020-11-13,12:06:51,-0.44131759,114.041008,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
247307,2020-11-13,12:06:51,-0.19881909,115.30821991,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
247308,2020-11-13,12:06:51,-0.10890636,115.45981598,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
247309,2020-11-13,12:06:51,0.19317392,117.3470459,7,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
247310,2020-11-13,12:06:51,0.32507399,117.4773941,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
247311,2020-11-13,12:06:51,-0.16491319,114.18044281,7,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247312,2020-11-13,12:06:51,-0.16534881,114.17767334,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247313,2020-11-13,12:06:51,-0.13289873,114.11971283,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247314,2020-11-13,12:06:51,-0.13243926,114.12269592,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247315,2020-11-13,12:06:51,-0.13337772,114.11660767,7,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247316,2020-11-13,12:06:51,-0.13385639,114.11351013,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247317,2020-11-13,12:06:51,-0.12884173,114.11232758,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247318,2020-11-13,12:06:51,-0.12784128,114.11882782,8,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247319,2020-11-13,12:06:51,-0.12834387,114.11557007,7,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,pixel
247320,2020-11-13,12:06:51,0.66986823,117.46164703,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
247321,2020-11-13,12:06:51,0.63649166,117.08818817,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
247322,2020-11-13,12:06:51,0.95936966,117.20896912,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
247323,2020-11-13,12:06:51,0.98174822,117.22007751,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
247324,2020-11-13,12:06:51,0.97771019,117.22064972,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
247325,2020-11-13,12:06:51,1.20234215,117.13945007,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
247326,2020-11-13,12:06:51,1.35740113,118.0175705,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,pixel
247327,2020-11-13,12:06:51,1.45390332,118.29055786,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,pixel
247328,2020-11-13,12:06:51,1.53002977,118.18250275,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
247329,2020-11-13,12:06:51,1.66040444,117.99990845,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
