id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3363244,2021-08-11,12:25:27,0.24695416,110.4781723,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3363245,2021-08-11,12:25:27,0.27479514,110.62705994,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3363246,2021-08-11,12:25:27,0.28077772,110.63555145,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3363247,2021-08-11,12:25:27,0.33151695,110.75428009,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3363248,2021-08-11,12:25:27,0.331042275,110.73601659166667,8,noaa20,1668,Jangkang,Sanggau,Kalimantan Barat,cluster
3363249,2021-08-11,12:25:27,0.26869416,110.28007126,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3363250,2021-08-11,12:25:27,0.3374985225,110.5091075925,8,noaa20,1500,Bonti,Sanggau,Kalimantan Barat,cluster
3363251,2021-08-11,12:25:27,0.70251679,112.86974335,8,noaa20,1125,Bika,Kapuas Hulu,Kalimantan Barat,cluster
3363252,2021-08-11,12:25:27,0.3471244,110.5184021,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3363253,2021-08-11,12:25:27,0.42529383,110.75193787,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3363254,2021-08-11,12:25:27,0.42454192,110.68679047,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3363255,2021-08-11,12:25:27,0.41062373454545453,110.41885445272725,8,noaa20,1993,Bodok,Sanggau,Kalimantan Barat,cluster
3363256,2021-08-11,12:25:27,0.42120451,110.420841215,8,noaa20,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3363257,2021-08-11,12:25:27,0.6898745900000001,112.11091232000001,8,noaa20,1280,Selimbau,Kapuas Hulu,Kalimantan Barat,cluster
3363258,2021-08-11,12:25:27,0.45406741,110.39178467,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3363259,2021-08-11,12:25:27,0.46998018,110.35191091,8,noaa20,1399,Kembayan,Sanggau,Kalimantan Barat,cluster
3363260,2021-08-11,12:25:27,0.48348984,110.36788177,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3363261,2021-08-11,12:25:27,0.55113992,110.623317715,8,noaa20,1280,Bonti,Sanggau,Kalimantan Barat,cluster
3363262,2021-08-11,12:25:27,0.517348825,110.34483718999999,8,noaa20,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3363263,2021-08-11,12:25:27,0.9245773933333333,112.95261637333333,8,noaa20,1399,Putusibau,Kapuas Hulu,Kalimantan Barat,cluster
3363264,2021-08-11,12:25:27,0.91883588,112.84123993,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3363265,2021-08-11,12:25:27,0.9253878600000001,112.85772323500001,8,noaa20,1280,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3363266,2021-08-11,12:25:27,0.77551025,111.81755829,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3363267,2021-08-11,12:25:27,0.59761161,110.64945984,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3363268,2021-08-11,12:25:27,0.6079793,110.50614166,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3363269,2021-08-11,12:25:27,0.92599028,112.54971313,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3363270,2021-08-11,12:25:27,0.55730683,110.14596558,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3363271,2021-08-11,12:25:27,0.9921635566666666,112.90473175,8,noaa20,1399,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3363272,2021-08-11,12:25:27,0.47453715333333335,109.46194966666667,8,noaa20,1399,Sompak,Landak,Kalimantan Barat,cluster
3363273,2021-08-11,12:25:27,1.00283623,112.92288208,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3363274,2021-08-11,12:25:27,0.9939619540000001,112.83284607,8,noaa20,1588,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
3363275,2021-08-11,12:25:27,0.5646643633333334,109.99168904333334,8,noaa20,1399,Kuala Behe,Landak,Kalimantan Barat,cluster
3363276,2021-08-11,12:25:27,0.41589183,109.02385712,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3363277,2021-08-11,12:25:27,0.84805977,111.81813812,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3363278,2021-08-11,12:25:27,0.85679764,111.75495148,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3363279,2021-08-11,12:25:27,0.769340395,111.185691835,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3363280,2021-08-11,12:25:27,0.6137349,110.18531036,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363281,2021-08-11,12:25:27,0.61136466,110.13994598,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363282,2021-08-11,12:25:27,0.631612955,110.19251251,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363283,2021-08-11,12:25:27,0.65675372,110.30744934,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3363284,2021-08-11,12:25:27,0.65652776,110.18362427,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363285,2021-08-11,12:25:27,0.66043949,110.17799377,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363286,2021-08-11,12:25:27,0.943626165,111.67581558500001,8,noaa20,1280,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3363287,2021-08-11,12:25:27,0.7126933,110.15133667,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363288,2021-08-11,12:25:27,0.93745041,111.66127014,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3363289,2021-08-11,12:25:27,1.0466665,112.32593536,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363290,2021-08-11,12:25:27,0.8810208150000001,111.27770996000001,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3363291,2021-08-11,12:25:27,0.7557109,110.45923615,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363292,2021-08-11,12:25:27,1.094586555,112.56617736499999,8,noaa20,1280,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3363293,2021-08-11,12:25:27,1.10445261,112.56465912,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3363294,2021-08-11,12:25:27,1.09815407,112.5242691,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3363295,2021-08-11,12:25:27,0.95604622,111.61529541,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3363296,2021-08-11,12:25:27,0.95777953,111.57115173,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3363297,2021-08-11,12:25:27,1.11160183,112.53260803,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3363298,2021-08-11,12:25:27,1.07632995,112.27888489,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363299,2021-08-11,12:25:27,0.78650731,110.41648102,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363300,2021-08-11,12:25:27,0.7434757333333334,110.05874888333334,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
3363301,2021-08-11,12:25:27,0.70048177,109.80315399,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3363302,2021-08-11,12:25:27,1.08887649,112.28015137,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363303,2021-08-11,12:25:27,0.8462221025,110.69592285249999,8,noaa20,1500,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363304,2021-08-11,12:25:27,0.84466034,110.67095184,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363305,2021-08-11,12:25:27,0.736529585,109.95680999999999,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363306,2021-08-11,12:25:27,1.12596869,112.46800232,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3363307,2021-08-11,12:25:27,1.12325275,112.42378235,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3363308,2021-08-11,12:25:27,0.8213229933333333,110.41901143666666,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363309,2021-08-11,12:25:27,0.76210397,110.04417419,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363310,2021-08-11,12:25:27,0.96657389,111.34622955,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3363311,2021-08-11,12:25:27,0.76907837,110.05819702,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363312,2021-08-11,12:25:27,0.8288784625,110.39426613,8,noaa20,1500,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363313,2021-08-11,12:25:27,1.10685325,112.20902252,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363314,2021-08-11,12:25:27,0.9757337,111.34870911,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3363315,2021-08-11,12:25:27,1.10980916,112.20127106,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363316,2021-08-11,12:25:27,0.7600802166666667,109.90299988,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
3363317,2021-08-11,12:25:27,0.98369813,111.3433609,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3363318,2021-08-11,12:25:27,0.7855321200000001,110.04959488,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363319,2021-08-11,12:25:27,0.7605514975,109.88191032499999,8,noaa20,1500,Kuala Behe,Landak,Kalimantan Barat,cluster
3363320,2021-08-11,12:25:27,0.76113087,109.86174011333333,8,noaa20,1668,Kuala Behe,Landak,Kalimantan Barat,cluster
3363321,2021-08-11,12:25:27,0.8394286233333333,110.36499278000001,8,noaa20,1399,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363322,2021-08-11,12:25:27,1.12488323,112.21892548,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363323,2021-08-11,12:25:27,0.7714973700000001,109.88179779000001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363324,2021-08-11,12:25:27,1.1260401,112.19488525,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363325,2021-08-11,12:25:27,1.11588573,112.13078308,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363326,2021-08-11,12:25:27,1.12684846,112.14756012,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3363327,2021-08-11,12:25:27,0.89209205,110.63787079,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3363328,2021-08-11,12:25:27,0.77387065,109.86438751,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363329,2021-08-11,12:25:27,0.80393062,109.98239135666667,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
3363330,2021-08-11,12:25:27,0.83394766,110.1217041,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363331,2021-08-11,12:25:27,0.79332143,109.73903656,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3363332,2021-08-11,12:25:27,0.80300516,109.76957703,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
3363333,2021-08-11,12:25:27,0.8952258550000001,110.315937045,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3363334,2021-08-11,12:25:27,0.8927721366666667,110.30520120999999,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3363335,2021-08-11,12:25:27,0.82951018,109.89274215500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363336,2021-08-11,12:25:27,0.82552642,109.88277435,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363337,2021-08-11,12:25:27,0.817158695,109.82898331,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363338,2021-08-11,12:25:27,0.8255499,109.85155487,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363339,2021-08-11,12:25:27,0.81990623,109.81518555,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363340,2021-08-11,12:25:27,0.83984423,109.88088989,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363341,2021-08-11,12:25:27,0.83986342,109.8494339,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363342,2021-08-11,12:25:27,0.83506066,109.75453186,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3363343,2021-08-11,12:25:27,0.93018222,110.34391785,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3363344,2021-08-11,12:25:27,0.853794845,109.8448143,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363345,2021-08-11,12:25:27,0.8609857999999999,109.85801505750001,8,noaa20,1500,Serimbu,Landak,Kalimantan Barat,cluster
3363346,2021-08-11,12:25:27,0.93849593,110.27458191,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3363347,2021-08-11,12:25:27,0.93044689,110.210418705,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363348,2021-08-11,12:25:27,0.94577897,110.20646667,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363349,2021-08-11,12:25:27,0.94815141,110.19139862,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363350,2021-08-11,12:25:27,0.88648605,109.80151367,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3363351,2021-08-11,12:25:27,0.958981725,110.184627535,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363352,2021-08-11,12:25:27,0.97327536,110.10814667,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363353,2021-08-11,12:25:27,1.7207475300000001,114.87899399,8,noaa20,1280,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3363354,2021-08-11,12:25:27,0.98882711,110.11595154,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363355,2021-08-11,12:25:27,0.98508573,110.09171295,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
3363356,2021-08-11,12:25:27,1.7287823,114.89693451,7,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3363357,2021-08-11,12:25:27,1.72938442,114.87760925,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3363358,2021-08-11,12:25:27,1.00956273,110.15772247,8,noaa20,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3363359,2021-08-11,12:25:27,1.0095378149999998,110.102249145,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
3363360,2021-08-11,12:25:27,1.02867716625,110.15213680375,8,noaa20,1810,Entikong,Sanggau,Kalimantan Barat,cluster
3363361,2021-08-11,12:25:27,1.75631213,114.96206665,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3363362,2021-08-11,12:25:27,1.0335694549999999,110.13382720999999,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3363363,2021-08-11,12:25:27,1.75354898,114.87360382,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3363364,2021-08-11,12:25:27,1.800354,114.95555115,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3363365,2021-08-11,12:25:27,1.80724669,114.95452881,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3363366,2021-08-11,12:25:27,1.09765494,110.153396605,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3363367,2021-08-11,12:25:27,1.13128571,110.1615092,8,noaa20,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3363368,2021-08-11,12:25:27,1.18953085,109.76425171,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3363369,2021-08-11,12:25:27,2.78674603,115.58738708,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
