id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366863,2021-09-19,11:54:28,-1.80091667,119.54182434,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
366864,2021-09-19,11:54:28,-1.80083621,119.54164124,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
366865,2021-09-19,11:54:28,-1.8025676,119.47201538,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
366866,2021-09-19,11:54:28,-1.8018899,119.47647095,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
366867,2021-09-19,11:54:28,-1.79755163,119.47528076,8,noaa20,1125,Karossa,Mamuju Tengah,Sulawesi Barat,pixel
366868,2021-09-19,11:54:28,-1.49042428,119.98694611,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
366869,2021-09-19,11:54:28,-2.07658219,115.24120331,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
366870,2021-09-19,11:54:28,-1.42287934,119.42302704,8,noaa20,1125,Bulutaba,Mamuju Utara,Sulawesi Barat,pixel
366871,2021-09-19,11:54:28,-2.01030302,115.33285522,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
366872,2021-09-19,11:54:28,-2.00903821,115.3314743,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
366873,2021-09-19,11:54:28,-1.03743517,119.68933868,8,noaa20,1125,Pinembani,Donggala,Sulawesi Tengah,pixel
366874,2021-09-19,11:54:28,-1.52265596,116.23357391,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
366875,2021-09-19,11:54:28,-1.52211452,116.23712921,9,noaa20,1125,Longikis,Paser,Kalimantan Timur,pixel
366876,2021-09-19,11:54:28,-1.45067358,114.39495087,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
366877,2021-09-19,11:54:28,-1.03062558,117.03553772,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
366878,2021-09-19,11:54:28,-1.10196602,115.3290863,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
366879,2021-09-19,11:54:28,-1.10134411,115.33316803,9,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
366880,2021-09-19,11:54:28,-0.79490203,117.10485077,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
366881,2021-09-19,11:54:28,-1.06153333,115.32065582,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
366882,2021-09-19,11:54:28,-1.05945575,115.02498627,9,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
366883,2021-09-19,11:54:28,-0.52842873,117.28194427,8,noaa20,1125,Anggana,Kutai Kartanegara,Kalimantan Timur,pixel
366884,2021-09-19,11:54:28,0.51520693,122.26332092,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,pixel
366885,2021-09-19,11:54:28,-0.51803654,114.13690948,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
366886,2021-09-19,11:54:28,-0.05411857,116.80967712,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
366887,2021-09-19,11:54:28,0.55558378,120.36279297,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
366888,2021-09-19,11:54:28,0.55652469,120.36895752,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
366889,2021-09-19,11:54:28,-0.19543813,115.34236145,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366890,2021-09-19,11:54:28,-0.19100234,115.34457397,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366891,2021-09-19,11:54:28,-0.13117112,115.71068573,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
366892,2021-09-19,11:54:28,-0.13006395,115.70993042,9,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
366893,2021-09-19,11:54:28,0.5837118,120.3859787,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
366894,2021-09-19,11:54:28,-0.16623549,115.3927002,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366895,2021-09-19,11:54:28,-0.16682531,115.38876343,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366896,2021-09-19,11:54:28,-0.16967843,115.39427185,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366897,2021-09-19,11:54:28,-0.17029579,115.3903656,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366898,2021-09-19,11:54:28,-0.16460496,115.38945007,7,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366899,2021-09-19,11:54:28,-0.16398458,115.39337921,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
366900,2021-09-19,11:54:28,0.41268992,117.46717834,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
366901,2021-09-19,11:54:28,0.54644835,117.23674011,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366902,2021-09-19,11:54:28,0.67369008,117.06852722,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366903,2021-09-19,11:54:28,0.70060843,117.07639313,9,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366904,2021-09-19,11:54:28,0.70975399,117.0690155,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366905,2021-09-19,11:54:28,0.72814119,117.08895111,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366906,2021-09-19,11:54:28,0.72836196,117.09004211,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366907,2021-09-19,11:54:28,0.6700772,116.72648621,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
366908,2021-09-19,11:54:28,0.67309713,116.72678375,8,noaa20,1125,Longmesangat,Kutai Timur,Kalimantan Timur,pixel
366909,2021-09-19,11:54:28,0.83389091,117.68881989,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366910,2021-09-19,11:54:28,0.83444089,117.69056702,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366911,2021-09-19,11:54:28,0.74491709,117.12980652,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366912,2021-09-19,11:54:28,0.83688205,117.64560699,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366913,2021-09-19,11:54:28,0.76271445,117.17749786,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366914,2021-09-19,11:54:28,0.8701483,117.70069122,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366915,2021-09-19,11:54:28,0.86533761,117.70131683,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366916,2021-09-19,11:54:28,0.86928958,117.69521332,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366917,2021-09-19,11:54:28,0.87501532,117.73179626,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366918,2021-09-19,11:54:28,0.82228392,117.2657547,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366919,2021-09-19,11:54:28,0.91851884,117.85476685,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
366920,2021-09-19,11:54:28,0.82140732,117.09520721,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366921,2021-09-19,11:54:28,0.88129729,117.05220032,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
366922,2021-09-19,11:54:28,0.86420262,116.87680054,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
366923,2021-09-19,11:54:28,1.0224669,117.06970215,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366924,2021-09-19,11:54:28,1.0229094,117.07255554,9,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
366925,2021-09-19,11:54:28,1.15526581,117.83473969,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
366926,2021-09-19,11:54:28,1.15603316,117.83972168,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
366927,2021-09-19,11:54:28,1.15760517,117.84089661,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,pixel
366928,2021-09-19,11:54:28,1.05854368,117.06982422,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
366929,2021-09-19,11:54:28,1.08082521,117.08138275,7,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
366930,2021-09-19,11:54:28,1.08034563,117.07836151,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
366931,2021-09-19,11:54:28,1.34213877,117.64644623,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
366932,2021-09-19,11:54:28,2.194875,117.24373627,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
366933,2021-09-19,11:54:28,2.30139327,117.11026001,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
366934,2021-09-19,11:54:28,2.43626738,117.46398163,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
366935,2021-09-19,11:54:28,2.52421999,117.48995972,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
366936,2021-09-19,11:54:28,2.75859618,117.51326752,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
366937,2021-09-19,11:54:28,2.7894659,117.34253693,8,noaa20,1125,Tanjungselor,Bulungan,Kalimantan Utara,pixel
366938,2021-09-19,11:54:28,2.89100337,117.30276489,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
366939,2021-09-19,11:54:28,2.89181423,117.30786896,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
366940,2021-09-19,11:54:28,2.97479081,117.18161774,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
366941,2021-09-19,11:54:28,3.02178645,117.23022461,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
