id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3403485,2021-10-07,12:57:50,-1.0619781,110.52507019,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403486,2021-10-07,12:57:50,-1.04858458,110.43454742,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403487,2021-10-07,12:57:50,-1.050785185,110.39776993000001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403488,2021-10-07,12:57:50,-0.99001533,110.76335144000001,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403489,2021-10-07,12:57:50,-1.03863597,110.43305969,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403490,2021-10-07,12:57:50,-0.98713821,110.65948486,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403491,2021-10-07,12:57:50,-0.97695923,110.661026,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403492,2021-10-07,12:57:50,-0.98852068,110.58449554,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3403493,2021-10-07,12:57:50,-1.00702953,110.41718292,7,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403494,2021-10-07,12:57:50,-1.0024047500000002,110.42535018999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403495,2021-10-07,12:57:50,-0.95878428,110.60131836,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403496,2021-10-07,12:57:50,-0.9675532,110.52104187,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403497,2021-10-07,12:57:50,-0.987924575,110.37545012999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403498,2021-10-07,12:57:50,-0.9631111299999999,110.48317337,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403499,2021-10-07,12:57:50,-0.94570735,110.51955032500001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403500,2021-10-07,12:57:50,-0.9262253,110.61423492,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403501,2021-10-07,12:57:50,-0.93002668,110.56686020000001,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403502,2021-10-07,12:57:50,-0.9185379725,110.6033000975,8,noaa20,1500,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403503,2021-10-07,12:57:50,-0.92597067,110.50418854,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403504,2021-10-07,12:57:50,-0.92792624,110.46903229,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403505,2021-10-07,12:57:50,0.95907712,122.43279266,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,cluster
3403506,2021-10-07,12:57:50,-0.9144268,110.51309967,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403507,2021-10-07,12:57:50,-0.87810618,110.6419754,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403508,2021-10-07,12:57:50,-0.12295344,115.45366669,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
3403509,2021-10-07,12:57:50,-0.86781681,110.46289825,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403510,2021-10-07,12:57:50,-0.83458292,110.52529144,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403511,2021-10-07,12:57:50,-0.82514274,110.52033234,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403512,2021-10-07,12:57:50,-0.85616922,110.31617737,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3403513,2021-10-07,12:57:50,-0.85181046,110.3225708,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3403514,2021-10-07,12:57:50,-0.81638879,110.53321838,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403515,2021-10-07,12:57:50,-0.02846529,115.508499145,8,noaa20,1280,Longiram,Kutai Barat,Kalimantan Timur,cluster
3403516,2021-10-07,12:57:50,-0.01960609,115.5092392,8,noaa20,1125,Longiram,Kutai Barat,Kalimantan Timur,cluster
3403517,2021-10-07,12:57:50,-0.79503542,110.33831024,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3403518,2021-10-07,12:57:50,-0.74642241,110.61465454,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403519,2021-10-07,12:57:50,-0.76360697,110.47869873,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403520,2021-10-07,12:57:50,-0.76344156,110.45736694,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403521,2021-10-07,12:57:50,-0.68532288,110.92791748,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403522,2021-10-07,12:57:50,-0.69261146,110.76730347,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403523,2021-10-07,12:57:50,-0.73238605,110.37134552,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3403524,2021-10-07,12:57:50,-0.64590782,110.76027679,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3403525,2021-10-07,12:57:50,-0.64093149,110.72975159,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403526,2021-10-07,12:57:50,-0.64515293,110.7017746,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3403527,2021-10-07,12:57:50,-0.70738184,110.26739502,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3403528,2021-10-07,12:57:50,-0.68366915,110.26739502,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3403529,2021-10-07,12:57:50,0.25511187,115.87119293,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
3403530,2021-10-07,12:57:50,0.43680888,116.11844635,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3403531,2021-10-07,12:57:50,-0.294424575,111.07438278500001,8,noaa20,1280,Sepauk,Sintang,Kalimantan Barat,cluster
3403532,2021-10-07,12:57:50,0.61994791,116.08478546,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3403533,2021-10-07,12:57:50,0.90100944,117.8903656,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,cluster
3403534,2021-10-07,12:57:50,0.1968359,111.040748595,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3403535,2021-10-07,12:57:50,0.28835294,111.41523743,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3403536,2021-10-07,12:57:50,0.20657097,110.74279785,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3403537,2021-10-07,12:57:50,0.17371704,110.21511078,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3403538,2021-10-07,12:57:50,0.35908121,111.41950989,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3403539,2021-10-07,12:57:50,0.15350632,110.05911255,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3403540,2021-10-07,12:57:50,0.14982529,110.03477478,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3403541,2021-10-07,12:57:50,0.18366846,110.21360779,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3403542,2021-10-07,12:57:50,0.17651261,110.14393616,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3403543,2021-10-07,12:57:50,1.45563346,118.223831175,8,noaa20,1280,Talisayan,Berau,Kalimantan Timur,cluster
3403544,2021-10-07,12:57:50,0.31714174,110.64915466,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3403545,2021-10-07,12:57:50,0.45562831,111.50270844,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3403546,2021-10-07,12:57:50,0.45374927,110.18208313,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3403547,2021-10-07,12:57:50,0.44898376,109.36517334,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
3403548,2021-10-07,12:57:50,1.9013859,117.72929382,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3403549,2021-10-07,12:57:50,1.9210466149999998,117.7477417,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
3403550,2021-10-07,12:57:50,1.99798167,117.08133698,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3403551,2021-10-07,12:57:50,2.146334885,117.07888794,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
3403552,2021-10-07,12:57:50,0.28583276,101.63396454,8,noaa20,1125,Siak Hulu,Kampar,Riau,cluster
3403553,2021-10-07,12:57:50,1.50930595,109.12878418,8,noaa20,1125,Tangaran,Sambas,Kalimantan Barat,cluster
3403554,2021-10-07,12:57:50,0.58428222,100.51150513,8,noaa20,1125,Tandun,Rokan Hulu,Riau,cluster
3403555,2021-10-07,12:57:50,3.55046463,116.95056915,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3403556,2021-10-07,12:57:50,3.59922624,115.69538879,8,noaa20,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3403557,2021-10-07,12:57:50,5.033703565,96.88283539,8,noaa20,1280,Sawang,Aceh Utara,Aceh,cluster
