id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
193244,2020-08-26,12:37:59,-8.54112911,121.96833038,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
193245,2020-08-26,12:37:59,-8.32906914,123.17868042,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
193246,2020-08-26,12:37:59,-8.60584831,121.53586578,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
193247,2020-08-26,12:37:59,-8.71241188,120.90022278,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
193248,2020-08-26,12:37:59,-8.706680775,120.812271115,8,snpp,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
193249,2020-08-26,12:37:59,-8.639962195,121.144161225,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
193250,2020-08-26,12:37:59,-8.69814396,120.83694458,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
193251,2020-08-26,12:37:59,-8.66777897,121.00050354,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,cluster
193252,2020-08-26,12:37:59,-8.59950066,121.29631805,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
193253,2020-08-26,12:37:59,-8.65664196,120.87319946,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
193254,2020-08-26,12:37:59,-8.25012016,123.25627899,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
193255,2020-08-26,12:37:59,-8.61164546,120.965581895,8,snpp,1500,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
193256,2020-08-26,12:37:59,-7.73244524,125.99726105,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
193257,2020-08-26,12:37:59,-8.703715326666666,120.12706502333333,8,snpp,1399,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
193258,2020-08-26,12:37:59,-8.70934391,119.80924988,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
193259,2020-08-26,12:37:59,-8.622933385,120.27304077,8,snpp,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
193260,2020-08-26,12:37:59,-8.48317909,120.93099976,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
193261,2020-08-26,12:37:59,-8.65931225,119.81851196,7,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
193262,2020-08-26,12:37:59,-9.01346016,117.23014069,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
193263,2020-08-26,12:37:59,-8.90731716,117.76269531,7,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
193264,2020-08-26,12:37:59,-8.90722179,117.67469025,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
193265,2020-08-26,12:37:59,-8.72845936,118.65531921,7,snpp,1125,Monta,Bima,Nusa Tenggara Barat,cluster
193266,2020-08-26,12:37:59,-8.87761116,117.71026611,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193267,2020-08-26,12:37:59,-8.84884834,117.84133911,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193268,2020-08-26,12:37:59,-8.838672639999999,117.80668639999999,8,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193269,2020-08-26,12:37:59,-8.82921219,117.85674286,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193270,2020-08-26,12:37:59,-8.82744026,117.80126953,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193271,2020-08-26,12:37:59,-8.90827274,117.20955658,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
193272,2020-08-26,12:37:59,-8.77773285,118.03253555500001,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
193273,2020-08-26,12:37:59,-8.78986454,117.86551666,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193274,2020-08-26,12:37:59,-8.463491914999999,119.88818741,8,snpp,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
193275,2020-08-26,12:37:59,-8.7898283,117.7769928,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193276,2020-08-26,12:37:59,-8.71130943,118.25689697,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
193277,2020-08-26,12:37:59,-8.41610432,120.07492828,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
193278,2020-08-26,12:37:59,-8.93746662,116.75123596,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
193279,2020-08-26,12:37:59,-8.66338253,118.49386597,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
193280,2020-08-26,12:37:59,-8.66872597,118.46011353,7,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
193281,2020-08-26,12:37:59,-8.930885315000001,116.76094818,8,snpp,1280,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
193282,2020-08-26,12:37:59,-8.41578484,120.00737762,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
193283,2020-08-26,12:37:59,-8.7532959,117.90052795,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193284,2020-08-26,12:37:59,-8.753786723333333,117.78467814333334,8,snpp,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193285,2020-08-26,12:37:59,-8.68218327,118.19882965,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193286,2020-08-26,12:37:59,-8.72726154,117.86251068,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
193287,2020-08-26,12:37:59,-8.67308521,118.19007111,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193288,2020-08-26,12:37:59,-8.61372185,118.45864868,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
193289,2020-08-26,12:37:59,-8.86959648,116.80077362,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
193290,2020-08-26,12:37:59,-8.62454605,118.29975128,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193291,2020-08-26,12:37:59,-8.59322834,118.44350051500001,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
193292,2020-08-26,12:37:59,-8.54232693,118.75499725,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
193293,2020-08-26,12:37:59,-8.586822985000001,118.4618454,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
193294,2020-08-26,12:37:59,-8.88670063,116.53161621,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
193295,2020-08-26,12:37:59,-8.56128979,118.52316284,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
193296,2020-08-26,12:37:59,-8.75222492,117.27818298,7,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
193297,2020-08-26,12:37:59,-8.5376482,118.60536194,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
193298,2020-08-26,12:37:59,-8.55721569,118.47089385999999,8,snpp,1280,Dompu,Dompu,Nusa Tenggara Barat,cluster
193299,2020-08-26,12:37:59,-8.51600838,118.71905518,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
193300,2020-08-26,12:37:59,-8.79635143,116.85746002,7,snpp,1125,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
193301,2020-08-26,12:37:59,-8.55064154,118.31431961,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
193302,2020-08-26,12:37:59,-8.65359306,117.61503601,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
193303,2020-08-26,12:37:59,-8.6552496,117.60426331,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
193304,2020-08-26,12:37:59,-8.54388332,118.27897644,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193305,2020-08-26,12:37:59,-8.50579929,118.41057587,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
193306,2020-08-26,12:37:59,-8.51347065,118.33914948,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193307,2020-08-26,12:37:59,-8.64216328,117.51097107,7,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,cluster
193308,2020-08-26,12:37:59,-8.45907116,118.6631012,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
193309,2020-08-26,12:37:59,-8.48196983,118.49512482,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,cluster
193310,2020-08-26,12:37:59,-8.49610043,118.40515137,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
193311,2020-08-26,12:37:59,-8.44930172,118.65753174,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
193312,2020-08-26,12:37:59,-8.43484974,118.65910339,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
193313,2020-08-26,12:37:59,-8.493445395,118.21028900499999,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
193314,2020-08-26,12:37:59,-8.48650742,118.24324799,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193315,2020-08-26,12:37:59,-8.44893646,118.45875549,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
193316,2020-08-26,12:37:59,-8.49297047,118.18003082,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193317,2020-08-26,12:37:59,-8.489021780000002,118.171878815,8,snpp,1280,Kempo,Dompu,Nusa Tenggara Barat,cluster
193318,2020-08-26,12:37:59,-8.48847675,118.16425323,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193319,2020-08-26,12:37:59,-8.4417944,118.35402679,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193320,2020-08-26,12:37:59,-8.43900108,118.32681274,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
193321,2020-08-26,12:37:59,-8.44246387,118.30454254,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
193322,2020-08-26,12:37:59,-8.35971737,118.81233215,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
193323,2020-08-26,12:37:59,-8.438772202500001,118.294483185,8,snpp,1500,Kilo,Dompu,Nusa Tenggara Barat,cluster
193324,2020-08-26,12:37:59,-8.56345367,117.43251801,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
193325,2020-08-26,12:37:59,-8.559531685,117.42461395000001,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
193326,2020-08-26,12:37:59,-8.435824713333334,118.11529032333334,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
193327,2020-08-26,12:37:59,-8.53613949,117.43187714,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
193328,2020-08-26,12:37:59,-8.39328575,118.32746887,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
193329,2020-08-26,12:37:59,-8.753129006666667,115.96174875999999,7,snpp,1399,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
193330,2020-08-26,12:37:59,-8.308156015,118.821872715,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
193331,2020-08-26,12:37:59,-8.52044868,117.40039062,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
193332,2020-08-26,12:37:59,-8.745177745,115.83261107999999,8,snpp,1280,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
193333,2020-08-26,12:37:59,-8.39360714,118.10311127,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
193334,2020-08-26,12:37:59,-8.4084959,118.00834656,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
193335,2020-08-26,12:37:59,-8.40177631,117.98479462,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
193336,2020-08-26,12:37:59,-8.434552668333334,117.58091608666666,8,snpp,1668,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
193337,2020-08-26,12:37:59,-8.29440022,118.44654846,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
193338,2020-08-26,12:37:59,-8.45046329,117.44047546,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
193339,2020-08-26,12:37:59,-8.27339745,118.51300049,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
193340,2020-08-26,12:37:59,-8.419824792,117.55458221399999,8,snpp,1588,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
193341,2020-08-26,12:37:59,-8.36710453,117.86814117,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
193342,2020-08-26,12:37:59,-8.14505863,119.05195618,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
193343,2020-08-26,12:37:59,-8.43885708,117.13830566,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
193344,2020-08-26,12:37:59,-8.428891185,117.1476059,8,snpp,1280,Utan,Sumbawa,Nusa Tenggara Barat,cluster
193345,2020-08-26,12:37:59,-8.42235088,117.12057495,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
193346,2020-08-26,12:37:59,-8.4136343,117.15525818,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
193347,2020-08-26,12:37:59,-8.23279222,118.0521698,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
193348,2020-08-26,12:37:59,-8.18577766,118.04891968,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
193349,2020-08-26,12:37:59,-8.17897129,118.04795074,7,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
193350,2020-08-26,12:37:59,-8.31308079,116.61398697,8,snpp,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
193351,2020-08-26,12:37:59,-8.30765057,116.20714569,8,snpp,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,cluster
193352,2020-08-26,12:37:59,-8.23223209,114.56595612,8,snpp,1125,Melaya,Jembrana,Bali,cluster
193353,2020-08-26,12:37:59,-8.27772617,114.063591,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
193354,2020-08-26,12:37:59,-8.18095016,113.32078552,8,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
193355,2020-08-26,12:37:59,-7.93252373,114.33358765,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
193356,2020-08-26,12:37:59,-7.91692591,114.31978607,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
193357,2020-08-26,12:37:59,-7.82787418,114.404701235,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
193358,2020-08-26,12:37:59,-7.81811094,114.44688416,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
193359,2020-08-26,12:37:59,-7.83276939,114.2763443,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
193360,2020-08-26,12:37:59,-7.83167696,113.9187851,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
193361,2020-08-26,12:37:59,-8.10103941,111.93084716999999,8,snpp,1280,Sumbergempol,Tulungagung,Jawa Timur,cluster
193362,2020-08-26,12:37:59,-7.72915983,114.27200317,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
193363,2020-08-26,12:37:59,-7.77078295,113.9654007,7,snpp,1125,Situbondo,Situbondo,Jawa Timur,cluster
193364,2020-08-26,12:37:59,-7.75293827,114.01408386,7,snpp,1125,Panji,Situbondo,Jawa Timur,cluster
193365,2020-08-26,12:37:59,-7.97065115,111.37171936,8,snpp,1280,Balong,Ponorogo,Jawa Timur,cluster
193366,2020-08-26,12:37:59,-7.76555872,112.83100128,7,snpp,1125,Kejayan,Pasuruan,Jawa Timur,cluster
193367,2020-08-26,12:37:59,-7.91508865,111.38523102,7,snpp,1125,Jambon,Ponorogo,Jawa Timur,cluster
193368,2020-08-26,12:37:59,-7.19418001,115.81755066,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
193369,2020-08-26,12:37:59,-7.82650995,111.36520386,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
193370,2020-08-26,12:37:59,-7.81839895,111.36435699,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,cluster
193371,2020-08-26,12:37:59,-7.7994160699999995,111.396961215,7,snpp,1280,Sampung,Ponorogo,Jawa Timur,cluster
193372,2020-08-26,12:37:59,-7.7697832600000005,111.40349197500001,8,snpp,1280,Lembeyan,Magetan,Jawa Timur,cluster
193373,2020-08-26,12:37:59,-7.7749359600000005,111.38116455,8,snpp,1280,Lembeyan,Magetan,Jawa Timur,cluster
193374,2020-08-26,12:37:59,-7.60528326,112.2155304,8,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
193375,2020-08-26,12:37:59,-7.68774319,111.55771637,8,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
193376,2020-08-26,12:37:59,-7.64405298,111.7233963,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
193377,2020-08-26,12:37:59,-7.6164164549999995,111.819999695,8,snpp,1280,Bagor,Nganjuk,Jawa Timur,cluster
193378,2020-08-26,12:37:59,-7.61519051,111.72900391,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
193379,2020-08-26,12:37:59,-7.613805676,111.65616302200002,8,snpp,1588,Wonoasri,Madiun,Jawa Timur,cluster
193380,2020-08-26,12:37:59,-7.4731884,112.6559906,7,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
193381,2020-08-26,12:37:59,-7.58407402,111.78011322,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
193382,2020-08-26,12:37:59,-7.60372448,111.75502014,7,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
193383,2020-08-26,12:37:59,-7.46877766,112.46517944,8,snpp,1125,Mojoanyar,Mojokerto,Jawa Timur,cluster
193384,2020-08-26,12:37:59,-6.9858284,115.65261841,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
193385,2020-08-26,12:37:59,-6.98127747,115.63762665,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
193386,2020-08-26,12:37:59,-7.51318741,111.99636078,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
193387,2020-08-26,12:37:59,-7.50657177,112.01507568,7,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
193388,2020-08-26,12:37:59,-6.96779013,115.61417389,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
193389,2020-08-26,12:37:59,-7.5191555,111.84349823,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
193390,2020-08-26,12:37:59,-7.4920454,111.97879791,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
193391,2020-08-26,12:37:59,-7.5245924,111.74876404,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
193392,2020-08-26,12:37:59,-7.5171019999999995,111.745147705,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
193393,2020-08-26,12:37:59,-7.48968029,111.869400025,8,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
193394,2020-08-26,12:37:59,-7.35846424,112.7036438,7,snpp,1125,Taman,Sidoarjo,Jawa Timur,cluster
193395,2020-08-26,12:37:59,-7.4688344,111.91717911,8,snpp,1280,Rejoso,Nganjuk,Jawa Timur,cluster
193396,2020-08-26,12:37:59,-7.39429426,112.26476288,8,snpp,1125,Kabuh,Jombang,Jawa Timur,cluster
193397,2020-08-26,12:37:59,-7.5118351,111.33981323,8,snpp,1125,Kendal,Ngawi,Jawa Timur,cluster
193398,2020-08-26,12:37:59,-7.39356899,111.80378723,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
193399,2020-08-26,12:37:59,-7.40107441,111.69326019,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
193400,2020-08-26,12:37:59,-6.84926558,115.37339783,7,snpp,1125,Arjasa,Sumenep,Jawa Timur,cluster
193401,2020-08-26,12:37:59,-7.14509535,113.15325928,7,snpp,1125,Jrengik,Sampang,Jawa Timur,cluster
193402,2020-08-26,12:37:59,-7.264427425,112.29582214,8,snpp,1280,Sambeng,Lamongan,Jawa Timur,cluster
193403,2020-08-26,12:37:59,-7.3939085,111.35337448,8,snpp,1280,Kedunggalar,Ngawi,Jawa Timur,cluster
193404,2020-08-26,12:37:59,-7.32686424,111.76647186,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
193405,2020-08-26,12:37:59,-7.32899284,111.75157166,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
193406,2020-08-26,12:37:59,-5.66912556,122.49007416,8,snpp,1125,Siompu,Buton Selatan,Sulawesi Tenggara,cluster
193407,2020-08-26,12:37:59,-7.3328619,111.69644928,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
193408,2020-08-26,12:37:59,-7.19630289,112.502819065,8,snpp,1280,Benjeng,Gresik,Jawa Timur,cluster
193409,2020-08-26,12:37:59,-7.11978436,112.77083588,8,snpp,1125,Labang,Bangkalan,Jawa Timur,cluster
193410,2020-08-26,12:37:59,-7.283282995,111.39128493999999,8,snpp,1280,Randublatung,Blora,Jawa Tengah,cluster
193411,2020-08-26,12:37:59,-7.25908995,111.46109009,8,snpp,1125,Kradenan,Blora,Jawa Tengah,cluster
193412,2020-08-26,12:37:59,-6.90028715,113.8666687,8,snpp,1125,Batuputih,Sumenep,Jawa Timur,cluster
193413,2020-08-26,12:37:59,-7.25243235,111.18793488,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
193414,2020-08-26,12:37:59,-7.22939157,111.32444763,7,snpp,1125,Jati,Blora,Jawa Tengah,cluster
193415,2020-08-26,12:37:59,-7.04743242,112.57887268,7,snpp,1125,Bungah,Gresik,Jawa Timur,cluster
193416,2020-08-26,12:37:59,-7.24135542,110.7636795,8,snpp,1125,Juwangi,Boyolali,Jawa Tengah,cluster
193417,2020-08-26,12:37:59,-7.077753305,111.73785782,8,snpp,1280,Senori,Tuban,Jawa Timur,cluster
193418,2020-08-26,12:37:59,-7.051030395,111.85401153999999,8,snpp,1280,Parengan,Tuban,Jawa Timur,cluster
193419,2020-08-26,12:37:59,-7.09566832,111.38075256,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
193420,2020-08-26,12:37:59,-7.08794832,111.40596008,7,snpp,1125,Jepon,Blora,Jawa Tengah,cluster
193421,2020-08-26,12:37:59,-7.05005026,111.61203766,8,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
193422,2020-08-26,12:37:59,-7.08068657,111.39995575,8,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
193423,2020-08-26,12:37:59,-7.13777494,110.7366333,7,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,cluster
193424,2020-08-26,12:37:59,-7.02070045,111.53651428,7,snpp,1125,Jiken,Blora,Jawa Tengah,cluster
193425,2020-08-26,12:37:59,-7.11549044,110.49559784,8,snpp,1125,Ungaran Timur,Semarang,Jawa Tengah,cluster
193426,2020-08-26,12:37:59,-5.65727758,119.69827271,8,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
193427,2020-08-26,12:37:59,-6.84788609,111.73899841,7,snpp,1125,Bancar,Tuban,Jawa Timur,cluster
193428,2020-08-26,12:37:59,-6.93119478,110.97203827,8,snpp,1125,Kayen,Pati,Jawa Tengah,cluster
193429,2020-08-26,12:37:59,-7.28947163,108.30328369,8,snpp,1125,Sadananya,Ciamis,Jawa Barat,cluster
193430,2020-08-26,12:37:59,-5.53684139,119.92081451,8,snpp,1125,Bisappu,Bantaeng,Sulawesi Selatan,cluster
193431,2020-08-26,12:37:59,-6.79816008,111.53074646,7,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
193432,2020-08-26,12:37:59,-6.79282188,111.54009247,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
193433,2020-08-26,12:37:59,-10.75710106,123.14422607,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
193434,2020-08-26,12:37:59,-10.17071724,123.84027863,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
193435,2020-08-26,12:37:59,-10.168520449999999,123.78640747,8,snpp,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
193436,2020-08-26,12:37:59,-10.16498756,123.766716,7,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
193437,2020-08-26,12:37:59,-5.54534149,119.47652435,7,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,cluster
193438,2020-08-26,12:37:59,-6.75243568,111.49037933,7,snpp,1125,Pamotan,Rembang,Jawa Tengah,cluster
193439,2020-08-26,12:37:59,-5.51426411,119.64983368,7,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
193440,2020-08-26,12:37:59,-5.51976204,119.59054565,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
193441,2020-08-26,12:37:59,-7.05977583,109.21921539,8,snpp,1125,Jatinegara,Tegal,Jawa Tengah,cluster
193442,2020-08-26,12:37:59,-5.50625372,119.50672913,7,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
193443,2020-08-26,12:37:59,-7.05906391,109.0200882,8,snpp,1125,Margasari,Tegal,Jawa Tengah,cluster
193444,2020-08-26,12:37:59,-5.48302317,119.58043671,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
193445,2020-08-26,12:37:59,-6.79743481,110.74227142,7,snpp,1125,Mijen,Demak,Jawa Tengah,cluster
193446,2020-08-26,12:37:59,-4.96739125,122.51514435,8,snpp,1280,Kab. Muna,Muna,Sulawesi Tenggara,cluster
193447,2020-08-26,12:37:59,-6.73644829,110.7450943,7,snpp,1125,Mayong,Jepara,Jawa Tengah,cluster
193448,2020-08-26,12:37:59,-7.03419018,107.8322525,8,snpp,1125,Cikancung,Bandung,Jawa Barat,cluster
193449,2020-08-26,12:37:59,-6.53106833,110.70896912,8,snpp,1125,Mlonggo,Jepara,Jawa Tengah,cluster
193450,2020-08-26,12:37:59,-7.00090051,107.18402481000001,8,snpp,1280,Campaka,Cianjur,Jawa Barat,cluster
193451,2020-08-26,12:37:59,-7.02118778,106.78816986,8,snpp,1125,Jampang Tengah,Sukabumi,Jawa Barat,cluster
193452,2020-08-26,12:37:59,-6.935932155,107.229557035,8,snpp,1280,Bojong Picung,Cianjur,Jawa Barat,cluster
193453,2020-08-26,12:37:59,-6.63156223,108.17604828,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
193454,2020-08-26,12:37:59,-5.20908308,117.66593933,8,snpp,1125,Liungka Tupabbiring,Pangkajene Kepulauan,Sulawesi Selatan,cluster
193455,2020-08-26,12:37:59,-6.60907459,107.93024445,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
193456,2020-08-26,12:37:59,-4.46616459,122.08039856,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
193457,2020-08-26,12:37:59,-6.63828754,107.53405762,8,snpp,1125,Wanayasa,Purwakarta,Jawa Barat,cluster
