id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
183484,2020-08-21,12:31:37,1.0132423233333334,109.47077687666666,8,snpp,1399,Lumar,Bengkayang,Kalimantan Barat,cluster
183485,2020-08-21,12:31:37,1.01080054,109.44793701,8,snpp,1280,Lumar,Bengkayang,Kalimantan Barat,cluster
183486,2020-08-21,12:31:37,1.01454878,109.41960144,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
183487,2020-08-21,12:31:37,1.05569565,109.55129622999999,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
183488,2020-08-21,12:31:37,1.06248391,109.56555939,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
183489,2020-08-21,12:31:37,1.0673158966666667,109.53853353,8,snpp,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
183490,2020-08-21,12:31:37,1.07577944,109.56355286,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
183491,2020-08-21,12:31:37,1.07524546,109.55048370333334,8,snpp,1399,Ledo,Bengkayang,Kalimantan Barat,cluster
183492,2020-08-21,12:31:37,1.08212721,109.53152466,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
183493,2020-08-21,12:31:37,1.08704269,109.54850006,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
183494,2020-08-21,12:31:37,1.10431993,109.528087615,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
183495,2020-08-21,12:31:37,1.1167232999999999,109.579170225,8,snpp,1280,Ledo,Bengkayang,Kalimantan Barat,cluster
183496,2020-08-21,12:31:37,1.11363459,109.54434204,9,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
183497,2020-08-21,12:31:37,1.13002932,109.47777938499999,8,snpp,1280,Subah,Sambas,Kalimantan Barat,cluster
183498,2020-08-21,12:31:37,1.22209871,110.03192902,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
183499,2020-08-21,12:31:37,2.81182647,116.90221405,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
183500,2020-08-21,12:31:37,2.8736662849999997,116.946224215,8,snpp,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
183501,2020-08-21,12:31:37,2.88069534,116.94700623,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,cluster
183502,2020-08-21,12:31:37,2.977095245,117.30791855000001,8,snpp,1280,Tanjungpalas Tengah,Bulungan,Kalimantan Utara,cluster
183503,2020-08-21,12:31:37,2.99067926,117.21199036,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
183504,2020-08-21,12:31:37,2.99419332,117.18894196,8,snpp,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,cluster
183505,2020-08-21,12:31:37,-10.23941326,123.85845947,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183506,2020-08-21,12:31:37,-10.24209595,123.7171936,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
183507,2020-08-21,12:31:37,-10.140891074999999,124.23784256,8,snpp,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183508,2020-08-21,12:31:37,-10.18358612,123.962677,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183509,2020-08-21,12:31:37,-10.168976780000001,123.9608078,8,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
183510,2020-08-21,12:31:37,-10.19126606,123.81828308,7,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183511,2020-08-21,12:31:37,-10.173158645,123.82527924,8,snpp,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
183512,2020-08-21,12:31:37,-10.12962341,123.97229004,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
183513,2020-08-21,12:31:37,-10.10844469,123.97127914500001,7,snpp,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
183514,2020-08-21,12:31:37,-10.060255686666666,123.96157328333334,8,snpp,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
183515,2020-08-21,12:31:37,-10.02426243,123.87746429,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
183516,2020-08-21,12:31:37,-10.0028002275,123.840934755,8,snpp,1500,Sulamu,Kupang,Nusa Tenggara Timur,cluster
183517,2020-08-21,12:31:37,-9.94373322,124.15122986,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183518,2020-08-21,12:31:37,-10.01319504,123.61803436,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
183519,2020-08-21,12:31:37,-9.98391247,123.74053955,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
183520,2020-08-21,12:31:37,-9.88567638,124.16083527,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183521,2020-08-21,12:31:37,-9.95700264,123.633461,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
183522,2020-08-21,12:31:37,-9.84923077,124.25154877,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183523,2020-08-21,12:31:37,-9.85137367,123.78463745,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
183524,2020-08-21,12:31:37,-10.10255814,120.77651215,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
183525,2020-08-21,12:31:37,-10.10717487,120.56700134,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
183526,2020-08-21,12:31:37,-10.172585484999999,120.129455565,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
183527,2020-08-21,12:31:37,-8.29026508,130.88682556,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183528,2020-08-21,12:31:37,-8.28359604,130.88551331,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183529,2020-08-21,12:31:37,-8.27692604,130.88418579,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183530,2020-08-21,12:31:37,-9.41707611,124.54650879,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183531,2020-08-21,12:31:37,-10.04784584,120.67204285,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
183532,2020-08-21,12:31:37,-10.081210615,120.430114745,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
183533,2020-08-21,12:31:37,-10.05932522,120.3867569,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
183534,2020-08-21,12:31:37,-9.42099953,124.25686646,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
183535,2020-08-21,12:31:37,-9.309928573333332,124.70957947,8,snpp,1399,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
183536,2020-08-21,12:31:37,-9.245676995,124.84742355,8,snpp,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
183537,2020-08-21,12:31:37,-9.9158659,120.61104584,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
183538,2020-08-21,12:31:37,-9.99786758,120.04164124,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183539,2020-08-21,12:31:37,-9.96273136,120.22193146,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
183540,2020-08-21,12:31:37,-9.1768322,124.995071415,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
183541,2020-08-21,12:31:37,-9.19528675,124.90029144,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
183542,2020-08-21,12:31:37,-9.97100925,120.12431335,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183543,2020-08-21,12:31:37,-9.172800065,124.977890015,8,snpp,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
183544,2020-08-21,12:31:37,-9.98486805,120.0133667,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183545,2020-08-21,12:31:37,-9.977833032500001,120.00270462,8,snpp,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183546,2020-08-21,12:31:37,-9.9419899,120.13114166,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183547,2020-08-21,12:31:37,-9.112117133333333,124.82365672000002,8,snpp,1399,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
183548,2020-08-21,12:31:37,-9.87345123,120.16970825,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
183549,2020-08-21,12:31:37,-7.99133348,131.11799622,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
183550,2020-08-21,12:31:37,-9.020195484999999,125.09065627999999,8,snpp,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
183551,2020-08-21,12:31:37,-9.83925629,120.03127289,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
183552,2020-08-21,12:31:37,-9.86854649,119.82254028,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183553,2020-08-21,12:31:37,-9.84690666,119.93835449,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183554,2020-08-21,12:31:37,-9.858127595,119.822669985,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183555,2020-08-21,12:31:37,-9.7944603,119.93669891,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183556,2020-08-21,12:31:37,-9.80637789,119.82664871,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183557,2020-08-21,12:31:37,-9.67384338,119.95074463,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
183558,2020-08-21,12:31:37,-9.60875416,120.05444336,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
183559,2020-08-21,12:31:37,-9.73979759,119.1937561,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
183560,2020-08-21,12:31:37,-9.66417599,119.59151459,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
183561,2020-08-21,12:31:37,-9.67591858,119.45021057,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
183562,2020-08-21,12:31:37,-9.6189456,119.78832245000001,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
183563,2020-08-21,12:31:37,-9.717942235,119.13171387,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
183564,2020-08-21,12:31:37,-9.608613965,119.517765045,8,snpp,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
183565,2020-08-21,12:31:37,-9.56672478,119.72015381,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
183566,2020-08-21,12:31:37,-8.17628908,127.856941225,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
183567,2020-08-21,12:31:37,-9.5960207,119.48806763,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
183568,2020-08-21,12:31:37,-9.46925163,119.96425629,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
183569,2020-08-21,12:31:37,-9.468413355,119.77984619,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
183570,2020-08-21,12:31:37,-9.47123718,119.77287292,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
183571,2020-08-21,12:31:37,-9.49555016,119.43938446,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
183572,2020-08-21,12:31:37,-9.48985672,119.34339142,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
183573,2020-08-21,12:31:37,-9.44586658,119.50498962,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
183574,2020-08-21,12:31:37,-9.413703283333334,119.51979827999999,7,snpp,1399,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
183575,2020-08-21,12:31:37,-9.43650627,119.05449677,7,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
183576,2020-08-21,12:31:37,-9.40334225,119.15823364,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
183577,2020-08-21,12:31:37,-9.40219784,119.14352417,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
183578,2020-08-21,12:31:37,-9.39775372,119.15010834,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
183579,2020-08-21,12:31:37,-8.4733839,124.08895111,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
183580,2020-08-21,12:31:37,-8.26565361,124.99101257,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
183581,2020-08-21,12:31:37,-8.26897526,124.97179413,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
183582,2020-08-21,12:31:37,-8.26243973,124.87417603,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
183583,2020-08-21,12:31:37,-8.277210475,124.6522216775,8,snpp,1500,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
183584,2020-08-21,12:31:37,-8.35145855,124.14897156,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
183585,2020-08-21,12:31:37,-8.25793648,124.65265656,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
183586,2020-08-21,12:31:37,-8.75448036,121.58931732,8,snpp,1125,Ende,Ende,Nusa Tenggara Timur,cluster
183587,2020-08-21,12:31:37,-8.44032001,123.38362122,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183588,2020-08-21,12:31:37,-8.163978095000001,124.80862045,8,snpp,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
183589,2020-08-21,12:31:37,-8.4176321,123.34316254,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183590,2020-08-21,12:31:37,-8.404239175,123.347595215,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183591,2020-08-21,12:31:37,-8.370554923333334,123.50707499166667,8,snpp,1668,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
183592,2020-08-21,12:31:37,-8.74917889,121.08355713,7,snpp,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
183593,2020-08-21,12:31:37,-8.69182014,121.35138702,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
183594,2020-08-21,12:31:37,-8.71773243,121.14270782,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
183595,2020-08-21,12:31:37,-8.43405724,122.64902496,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
183596,2020-08-21,12:31:37,-8.59492111,121.39920807,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
183597,2020-08-21,12:31:37,-8.63390398,121.14155197,8,snpp,1280,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
183598,2020-08-21,12:31:37,-8.59077549,121.366539,8,snpp,1280,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
183599,2020-08-21,12:31:37,-8.77814102,120.19015503,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
183600,2020-08-21,12:31:37,-8.58157063,121.3658371,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
183601,2020-08-21,12:31:37,-8.64271593,120.878528595,8,snpp,1280,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
183602,2020-08-21,12:31:37,-8.61202908,121.03649902,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
183603,2020-08-21,12:31:37,-8.621110439999999,120.968299865,8,snpp,1280,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
183604,2020-08-21,12:31:37,-8.61247635,121.01081848,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
183605,2020-08-21,12:31:37,-8.50833035,121.61083221,7,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
183606,2020-08-21,12:31:37,-8.61415291,120.95475769,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
183607,2020-08-21,12:31:37,-8.25005436,123.12941742,7,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
183608,2020-08-21,12:31:37,-8.612968445,120.91658783,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
183609,2020-08-21,12:31:37,-8.566375413333333,121.00913492666666,8,snpp,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
183610,2020-08-21,12:31:37,-8.661281585000001,120.15398407,8,snpp,1280,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
183611,2020-08-21,12:31:37,-8.6500721,120.15792084,8,snpp,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,cluster
183612,2020-08-21,12:31:37,-8.51479101,120.97796631,8,snpp,1280,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
183613,2020-08-21,12:31:37,-8.81895638,118.80633545,7,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
183614,2020-08-21,12:31:37,-8.8541441,117.82215881,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
183615,2020-08-21,12:31:37,-8.76408577,118.25189209000001,8,snpp,1280,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
183616,2020-08-21,12:31:37,-8.805670265,117.93293761999999,8,snpp,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
183617,2020-08-21,12:31:37,-8.783350944999999,117.86692047,7,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
183618,2020-08-21,12:31:37,-8.74282455,117.88761902,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
183619,2020-08-21,12:31:37,-8.67938805,118.23893738,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
183620,2020-08-21,12:31:37,-8.7462368,117.7520752,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
183621,2020-08-21,12:31:37,-8.67118073,118.18679047,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
183622,2020-08-21,12:31:37,-8.66613293,118.17531586,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
183623,2020-08-21,12:31:37,-8.73391247,117.72787476,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
183624,2020-08-21,12:31:37,-8.53834438,118.96741486,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,cluster
183625,2020-08-21,12:31:37,-8.52028656,118.75136566,7,snpp,1125,Belo,Bima,Nusa Tenggara Barat,cluster
183626,2020-08-21,12:31:37,-8.71235657,117.37239075,8,snpp,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,cluster
183627,2020-08-21,12:31:37,-8.498030185,118.643440245,8,snpp,1280,Bolo,Bima,Nusa Tenggara Barat,cluster
183628,2020-08-21,12:31:37,-8.64322948,117.49826813,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
183629,2020-08-21,12:31:37,-8.47750664,118.557216645,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
183630,2020-08-21,12:31:37,-8.51333523,118.33364105,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
183631,2020-08-21,12:31:37,-8.45277786,118.5963974,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
183632,2020-08-21,12:31:37,-8.59386158,117.64517212,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
183633,2020-08-21,12:31:37,-8.48305511,118.26464081,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
183634,2020-08-21,12:31:37,-8.43255901,118.35617065,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
183635,2020-08-21,12:31:37,-8.55590248,117.52021027,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
183636,2020-08-21,12:31:37,-8.33337498,118.93817902,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
183637,2020-08-21,12:31:37,-8.41860676,118.33614349,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
183638,2020-08-21,12:31:37,-8.41606998,118.10713959,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
183639,2020-08-21,12:31:37,-8.420864105,117.99720764,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
183640,2020-08-21,12:31:37,-8.40325117,118.09090424,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
183641,2020-08-21,12:31:37,-8.393194196666666,118.13100941666666,8,snpp,1399,Pekat,Dompu,Nusa Tenggara Barat,cluster
183642,2020-08-21,12:31:37,-8.397814275,118.10435486,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
183643,2020-08-21,12:31:37,-8.39071465,118.11753845,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
183644,2020-08-21,12:31:37,-8.373098056666667,118.15887578333333,8,snpp,1668,Sanggar,Bima,Nusa Tenggara Barat,cluster
183645,2020-08-21,12:31:37,-8.338566590000001,118.199520876,8,snpp,1588,Sanggar,Bima,Nusa Tenggara Barat,cluster
183646,2020-08-21,12:31:37,-8.44345188,117.50258636,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
183647,2020-08-21,12:31:37,-8.45299721,117.43930054,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
183648,2020-08-21,12:31:37,-8.273069385,118.58001709,8,snpp,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
183649,2020-08-21,12:31:37,-8.426589485000001,117.43350219999999,8,snpp,1280,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
183650,2020-08-21,12:31:37,-8.34365368,117.8704834,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
183651,2020-08-21,12:31:37,-8.41462898,117.14812469,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
183652,2020-08-21,12:31:37,-8.40669441,117.13237762,7,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
183653,2020-08-21,12:31:37,-8.184485753333334,117.96253967333332,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
183654,2020-08-21,12:31:37,-8.17326514,117.94748688,8,snpp,1399,Tambora,Bima,Nusa Tenggara Barat,cluster
183655,2020-08-21,12:31:37,-8.21314192,117.51701355,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
183656,2020-08-21,12:31:37,-8.11634326,117.865062715,8,snpp,1500,Tambora,Bima,Nusa Tenggara Barat,cluster
183657,2020-08-21,12:31:37,-8.42356777,113.72221375,8,snpp,1125,Tempurejo,Jember,Jawa Timur,cluster
183658,2020-08-21,12:31:37,-8.041350845,114.39600372000001,8,snpp,1280,Wongsorejo,Banyuwangi,Jawa Timur,cluster
183659,2020-08-21,12:31:37,-8.181337835,113.365047455,8,snpp,1280,Rowokangkung,Lumajang,Jawa Timur,cluster
183660,2020-08-21,12:31:37,-7.94399595,114.33507538,7,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
183661,2020-08-21,12:31:37,-7.93529606,114.09581757,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,cluster
183662,2020-08-21,12:31:37,-7.86935282,114.12306976,8,snpp,1125,Arjasa,Situbondo,Jawa Timur,cluster
183663,2020-08-21,12:31:37,-7.84573507,114.20616913,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
183664,2020-08-21,12:31:37,-7.97671986,113.10542297,8,snpp,1125,Sumber,Probolinggo,Jawa Timur,cluster
183665,2020-08-21,12:31:37,-7.7963562,113.9334259,7,snpp,1125,Klabang,Bondowoso,Jawa Timur,cluster
183666,2020-08-21,12:31:37,-7.75851154,113.9337616,7,snpp,1125,Kendit,Situbondo,Jawa Timur,cluster
183667,2020-08-21,12:31:37,-7.68799877,113.85676575,8,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
183668,2020-08-21,12:31:37,-7.96615124,111.58868408,8,snpp,1125,Sawoo,Ponorogo,Jawa Timur,cluster
183669,2020-08-21,12:31:37,-7.80697775,112.02664948,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,cluster
183670,2020-08-21,12:31:37,-7.19278431,115.84328461,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
183671,2020-08-21,12:31:37,-7.19051647,115.81671906,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
183672,2020-08-21,12:31:37,-7.73978233,111.57771301,8,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
183673,2020-08-21,12:31:37,-7.74100447,111.56885529,7,snpp,1125,Dagangan,Madiun,Jawa Timur,cluster
183674,2020-08-21,12:31:37,-7.6213078475,112.35334587,8,snpp,1500,Mojoagung,Jombang,Jawa Timur,cluster
183675,2020-08-21,12:31:37,-7.67108727,111.65725708,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
183676,2020-08-21,12:31:37,-7.57316589,112.25376129,8,snpp,1125,Diwek,Jombang,Jawa Timur,cluster
183677,2020-08-21,12:31:37,-7.65919209,111.64641571,8,snpp,1125,Kare,Madiun,Jawa Timur,cluster
183678,2020-08-21,12:31:37,-7.61849451,111.777565,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
183679,2020-08-21,12:31:37,-7.59973526,111.8168335,7,snpp,1125,Bagor,Nganjuk,Jawa Timur,cluster
183680,2020-08-21,12:31:37,-7.60049343,111.6501236,8,snpp,1125,Wonoasri,Madiun,Jawa Timur,cluster
183681,2020-08-21,12:31:37,-7.565933225,111.736160275,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
183682,2020-08-21,12:31:37,-7.49102449,112.10318756,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,cluster
183683,2020-08-21,12:31:37,-7.53445959,111.76631165,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
183684,2020-08-21,12:31:37,-7.4982934,111.99075317,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,cluster
183685,2020-08-21,12:31:37,-7.5135498,111.85176086,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
183686,2020-08-21,12:31:37,-7.46157122,112.03501129,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
183687,2020-08-21,12:31:37,-7.46877003,111.98342133,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
183688,2020-08-21,12:31:37,-7.37577105,112.40566254,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
183689,2020-08-21,12:31:37,-7.07241917,114.33356476,8,snpp,1280,Nonggunong,Sumenep,Jawa Timur,cluster
