id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2078278,2020-11-13,12:06:51,-1.40807992,121.61976242,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2078279,2020-11-13,12:06:51,-1.36990356,121.79260254,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2078280,2020-11-13,12:06:51,-1.34218836,121.9528656,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2078281,2020-11-13,12:06:51,-2.74084187,112.66104126,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
2078282,2020-11-13,12:06:51,-1.33303905,121.69804382,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2078283,2020-11-13,12:06:51,-2.29473448,114.82124329,8,noaa20,1125,Dusun Hilir,Barito Selatan,Kalimantan Tengah,cluster
2078284,2020-11-13,12:06:51,-1.23437893,121.63208771,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2078285,2020-11-13,12:06:51,-0.96570671,123.27272797,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2078286,2020-11-13,12:06:51,-0.92568487,123.29019928,8,noaa20,1125,Balantak,Banggai,Sulawesi Tengah,cluster
2078287,2020-11-13,12:06:51,-0.84392506,122.92328262,8,noaa20,1280,Luwuk,Banggai,Sulawesi Tengah,cluster
2078288,2020-11-13,12:06:51,-0.79233927,123.11813354,8,noaa20,1125,Masama,Banggai,Sulawesi Tengah,cluster
2078289,2020-11-13,12:06:51,-0.99484599,121.71294403,8,noaa20,1125,Ampanatete,Tojounauna,Sulawesi Tengah,cluster
2078290,2020-11-13,12:06:51,-0.78471804,122.56434631,8,noaa20,1125,Pagimana,Banggai,Sulawesi Tengah,cluster
2078291,2020-11-13,12:06:51,-0.61431986,123.21751404,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2078292,2020-11-13,12:06:51,-0.60384363,123.21949768,7,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
2078293,2020-11-13,12:06:51,-1.82582593,115.17767334,8,noaa20,1125,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
2078294,2020-11-13,12:06:51,-1.91974378,113.32937622,8,noaa20,1125,Katingan Hilir,Katingan,Kalimantan Tengah,cluster
2078295,2020-11-13,12:06:51,-1.6184207500000003,115.302339555,8,noaa20,1500,Dusun Tengah,Barito Timur,Kalimantan Tengah,cluster
2078296,2020-11-13,12:06:51,-1.47965288,115.20040131,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2078297,2020-11-13,12:06:51,-1.6956721166666666,113.28161367,8,noaa20,1399,Pulau Malam,Katingan,Kalimantan Tengah,cluster
2078298,2020-11-13,12:06:51,-1.77485466,112.41111755,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2078299,2020-11-13,12:06:51,-1.76011181,112.43008423,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,cluster
2078300,2020-11-13,12:06:51,-1.32040393,115.15246963499999,8,noaa20,1280,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
2078301,2020-11-13,12:06:51,-1.65431774,112.77523804,8,noaa20,1125,Parenggean,Waringin Timur,Kalimantan Tengah,cluster
2078302,2020-11-13,12:06:51,-1.4754464600000001,113.76971817,8,noaa20,1280,Sepang Simin,Gunung Mas,Kalimantan Tengah,cluster
2078303,2020-11-13,12:06:51,-1.23620892,115.22397614,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
2078304,2020-11-13,12:06:51,-1.29589164,114.41837311,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078305,2020-11-13,12:06:51,-1.27359402,114.36026764,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078306,2020-11-13,12:06:51,-1.0735048833333334,115.51587422666667,8,noaa20,1399,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2078307,2020-11-13,12:06:51,-1.0416352450000002,115.55480194,8,noaa20,1500,Lampeong,Barito Utara,Kalimantan Tengah,cluster
2078308,2020-11-13,12:06:51,-1.18331778,114.38394928,9,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078309,2020-11-13,12:06:51,-1.1753587699999999,114.264949795,8,noaa20,1280,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
2078310,2020-11-13,12:06:51,-1.15014601,114.36333466,9,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078311,2020-11-13,12:06:51,-1.02091956,115.02617645,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2078312,2020-11-13,12:06:51,-0.975452275,115.20008849999999,8,noaa20,1280,Teweh Timur,Barito Utara,Kalimantan Tengah,cluster
2078313,2020-11-13,12:06:51,-1.00038588,115.05379486,8,noaa20,1280,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
2078314,2020-11-13,12:06:51,-1.077671885,114.405052185,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078315,2020-11-13,12:06:51,-0.86240464,115.77804565,8,noaa20,1125,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2078316,2020-11-13,12:06:51,-1.02756721,114.39479065,8,noaa20,1280,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078317,2020-11-13,12:06:51,-0.91388541,115.12114716,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2078318,2020-11-13,12:06:51,-1.1716998,113.35266113333334,8,noaa20,1399,Mahuning Raya,Gunung Mas,Kalimantan Tengah,cluster
2078319,2020-11-13,12:06:51,-0.90174824,115.104969025,8,noaa20,1280,Lahei,Barito Utara,Kalimantan Tengah,cluster
2078320,2020-11-13,12:06:51,-0.9776900033333332,114.59067026666666,8,noaa20,1399,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
2078321,2020-11-13,12:06:51,-0.70328766,116.34693146,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,cluster
2078322,2020-11-13,12:06:51,-1.00651574,114.3372879,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
2078323,2020-11-13,12:06:51,-0.86730635,115.04264832,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,cluster
2078324,2020-11-13,12:06:51,-1.14064336,113.0358429,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078325,2020-11-13,12:06:51,-0.96905649,114.10371399,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078326,2020-11-13,12:06:51,-1.0500973466666668,113.38241068333333,8,noaa20,1399,Runagn Barat,Gunung Mas,Kalimantan Tengah,cluster
2078327,2020-11-13,12:06:51,-0.824659375,114.82261276,8,noaa20,1280,Lahei Barat,Barito Utara,Kalimantan Tengah,cluster
2078328,2020-11-13,12:06:51,-0.646145435,115.94644546500001,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078329,2020-11-13,12:06:51,-0.63033432,115.974143985,8,noaa20,1280,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078330,2020-11-13,12:06:51,-0.96452883,113.777267455,8,noaa20,1280,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078331,2020-11-13,12:06:51,-0.62029791,115.91949463,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
2078332,2020-11-13,12:06:51,-0.639532655,115.793937685,8,noaa20,1280,Dilangputi,Kutai Barat,Kalimantan Timur,cluster
2078333,2020-11-13,12:06:51,-0.9128682,113.93972015,9,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078334,2020-11-13,12:06:51,-0.9452215425000001,113.700653075,8,noaa20,1500,Tewah,Gunung Mas,Kalimantan Tengah,cluster
2078335,2020-11-13,12:06:51,-0.88229549,114.10588837,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078336,2020-11-13,12:06:51,-1.01250458,113.02462769,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078337,2020-11-13,12:06:51,-1.01409948,113.01395416,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078338,2020-11-13,12:06:51,-0.981872705,113.153102875,9,noaa20,1280,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
2078339,2020-11-13,12:06:51,-0.40451506,116.93118286,8,noaa20,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,cluster
2078340,2020-11-13,12:06:51,-0.67115688,114.88478088,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,cluster
2078341,2020-11-13,12:06:51,-0.87193674,113.43222809,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2078342,2020-11-13,12:06:51,-0.28176042,117.28752899,8,noaa20,1125,Muarabadak,Kutai Kartanegara,Kalimantan Timur,cluster
2078343,2020-11-13,12:06:51,-0.84159664,113.46332296000001,8,noaa20,1399,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
2078344,2020-11-13,12:06:51,-0.28364468,117.16388702,8,noaa20,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
2078345,2020-11-13,12:06:51,-0.79839468,113.70332336,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
2078346,2020-11-13,12:06:51,-0.70369011,114.271232605,8,noaa20,1280,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
2078347,2020-11-13,12:06:51,0.50633705,122.30621338,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
2078348,2020-11-13,12:06:51,0.49593231,122.23758698,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
2078349,2020-11-13,12:06:51,-0.8246260249999999,113.426498415,8,noaa20,1280,Damang Batu,Gunung Mas,Kalimantan Tengah,cluster
2078350,2020-11-13,12:06:51,-0.421412414,116.09609069799998,8,noaa20,1588,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
2078351,2020-11-13,12:06:51,0.57507354,122.53352356,8,noaa20,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2078352,2020-11-13,12:06:51,-0.22849378,117.2566452,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
2078353,2020-11-13,12:06:51,-0.660550535,114.41941452,8,noaa20,1280,Tanah Siang Selatan,Murung Raya,Kalimantan Tengah,cluster
2078354,2020-11-13,12:06:51,-0.42538023,115.75270844,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,cluster
2078355,2020-11-13,12:06:51,0.52082723,121.93047333,8,noaa20,1125,Buntulia,Pahuwato,Gorontalo,cluster
2078356,2020-11-13,12:06:51,-0.26298112,116.61240387,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,cluster
2078357,2020-11-13,12:06:51,0.86397177,123.61504364,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,cluster
2078358,2020-11-13,12:06:51,-0.28652157,115.55696105999999,8,noaa20,1280,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2078359,2020-11-13,12:06:51,0.81759715,122.74581909,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,cluster
2078360,2020-11-13,12:06:51,-0.27943441,115.42182159,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2078361,2020-11-13,12:06:51,-0.18339212,115.77203369,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
2078362,2020-11-13,12:06:51,-0.44131759,114.041008,8,noaa20,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,cluster
2078363,2020-11-13,12:06:51,-0.19881909,115.30821991,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
2078364,2020-11-13,12:06:51,-0.10890636,115.45981598,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
2078365,2020-11-13,12:06:51,0.19317392,117.3470459,7,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2078366,2020-11-13,12:06:51,0.32507399,117.4773941,8,noaa20,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
2078367,2020-11-13,12:06:51,-0.165131,114.179058075,8,noaa20,1280,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2078368,2020-11-13,12:06:51,-0.13108556857142858,114.11703600285713,8,noaa20,1742,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
2078369,2020-11-13,12:06:51,0.66986823,117.46164703,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078370,2020-11-13,12:06:51,0.63649166,117.08818817,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
2078371,2020-11-13,12:06:51,0.95936966,117.20896912,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078372,2020-11-13,12:06:51,0.9797292049999999,117.220363615,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
2078373,2020-11-13,12:06:51,1.20234215,117.13945007,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
2078374,2020-11-13,12:06:51,1.35740113,118.0175705,8,noaa20,1125,Biatan,Berau,Kalimantan Timur,cluster
2078375,2020-11-13,12:06:51,1.45390332,118.29055786,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
2078376,2020-11-13,12:06:51,1.53002977,118.18250275,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
2078377,2020-11-13,12:06:51,1.66040444,117.99990845,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,cluster
