id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351528,2021-07-24,13:04:30,1.046622575,110.13165283000001,8,noaa20,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3351529,2021-07-24,13:04:30,1.048372745,110.119644165,8,noaa20,1280,Siding,Bengkayang,Kalimantan Barat,cluster
3351530,2021-07-24,13:04:30,1.04895377,110.11170197,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3351531,2021-07-24,13:04:30,1.77387345,114.9204483,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3351532,2021-07-24,13:04:30,1.05239069,109.99362183,8,noaa20,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3351533,2021-07-24,13:04:30,1.81096506,114.91051483,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3351534,2021-07-24,13:04:30,1.04236352,109.81139374,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3351535,2021-07-24,13:04:30,0.93559355,109.06352234,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3351536,2021-07-24,13:04:30,0.97419161,109.10081482,8,noaa20,1125,Singkawang Timur,Singkawang,Kalimantan Barat,cluster
3351537,2021-07-24,13:04:30,1.08320272,109.80550385,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3351538,2021-07-24,13:04:30,1.12398958,109.96018219,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3351539,2021-07-24,13:04:30,1.10416353,109.71153259,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3351540,2021-07-24,13:04:30,1.1960026,109.04088593,8,noaa20,1125,Pemangkat,Sambas,Kalimantan Barat,cluster
3351541,2021-07-24,13:04:30,0.11144191999999999,100.92529297,8,noaa20,1399,Tiga Belas Koto Kampar,Kampar,Riau,cluster
3351542,2021-07-24,13:04:30,1.38170862,109.11867523,8,noaa20,1125,Jawai,Sambas,Kalimantan Barat,cluster
3351543,2021-07-24,13:04:30,0.29371595,101.60897064,8,noaa20,1125,Siak Hulu,Kampar,Riau,cluster
3351544,2021-07-24,13:04:30,1.80482435,109.31971741,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3351545,2021-07-24,13:04:30,2.94472075,115.87004852,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,cluster
3351546,2021-07-24,13:04:30,3.964746355,115.757118225,8,noaa20,1280,Krayan,Nunukan,Kalimantan Utara,cluster
3351547,2021-07-24,13:04:30,1.56955981,99.55634308,8,noaa20,1125,Padang Bolak,Padang Lawas Utara,Sumatera Utara,cluster
3351548,2021-07-24,13:04:30,2.06560147,100.52481842,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3351549,2021-07-24,13:04:30,2.07319307,100.55762482,8,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3351550,2021-07-24,13:04:30,2.081701515,100.536907195,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3351551,2021-07-24,13:04:30,2.0962783099999998,100.539512635,8,noaa20,1280,Bagan Sinembah,Rokan Hilir,Riau,cluster
3351552,2021-07-24,13:04:30,2.09216452,99.06851959,8,noaa20,1125,Sihaputar,Tapanuli Utara,Sumatera Utara,cluster
3351553,2021-07-24,13:04:30,5.14664936,96.21411133,8,noaa20,1125,Meureudu,Pidie Jaya,Aceh,cluster
3351554,2021-07-24,13:04:30,5.408885,95.86917877,9,noaa20,1125,Padang Tiji,Pidie,Aceh,cluster
3351555,2021-07-24,13:04:30,5.45593882,95.5592804,8,noaa20,1125,Kotaluecot Glie,Aceh Besar,Aceh,cluster
3351556,2021-07-24,13:04:30,5.538448810000001,95.70474243333332,8,noaa20,1399,Seulimun,Aceh Besar,Aceh,cluster
