id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
332753,2020-08-31,11:54:34,-8.36905956,118.34260559,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332754,2020-08-31,11:54:34,-8.363204,118.34551239,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332755,2020-08-31,11:54:34,-8.34352875,118.37014008,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
332756,2020-08-31,11:54:34,-8.4342432,117.51422119,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
332757,2020-08-31,11:54:34,-8.27997398,118.52244568,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
332758,2020-08-31,11:54:34,-8.34541798,117.84825897,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
332759,2020-08-31,11:54:34,-8.48484516,116.63170624,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
332760,2020-08-31,11:54:34,-8.4808321,116.6337738,8,noaa20,1125,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
332761,2020-08-31,11:54:34,-8.23202896,118.15720367,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
332762,2020-08-31,11:54:34,0.57346386,121.46912384,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
332763,2020-08-31,11:54:34,-0.07133421,115.71310425,7,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
332764,2020-08-31,11:54:34,-0.0719097,115.70928955,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
332765,2020-08-31,11:54:34,-0.068906,115.70983887,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
332766,2020-08-31,11:54:34,-0.06567204,115.71227264,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
332767,2020-08-31,11:54:34,-0.06830274,115.71363831,7,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,pixel
332768,2020-08-31,11:54:34,0.49524447,115.8854599,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
332769,2020-08-31,11:54:34,0.49592772,115.88537598,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
332770,2020-08-31,11:54:34,0.82372546,117.69433594,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
332771,2020-08-31,11:54:34,1.45173621,115.39731598,7,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
332772,2020-08-31,11:54:34,1.4460572,115.39793396,9,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
332773,2020-08-31,11:54:34,3.8958025,126.69490051,8,noaa20,1125,Salibaru,Kepulauan Talaud,Sulawesi Utara,pixel
332774,2020-08-31,11:54:34,4.04751682,126.68006134,8,noaa20,1125,Melonguane,Kepulauan Talaud,Sulawesi Utara,pixel
332775,2020-08-31,11:54:34,2.68149757,117.17333221,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
332776,2020-08-31,11:54:34,2.68237782,117.17879486,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
332777,2020-08-31,11:54:34,2.7655437,117.1190567,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
332778,2020-08-31,11:54:34,2.80090714,117.05619049,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
332779,2020-08-31,11:54:34,3.44256377,116.64148712,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332780,2020-08-31,11:54:34,3.44303966,116.64438629,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332781,2020-08-31,11:54:34,3.44805503,116.64353943,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332782,2020-08-31,11:54:34,3.44757915,116.64063263,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
332783,2020-08-31,11:54:34,3.48742175,116.53546143,8,noaa20,1125,Mentarang,Malinau,Kalimantan Utara,pixel
332784,2020-08-31,11:54:34,3.54124355,116.64789581,7,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
332785,2020-08-31,11:54:34,3.54075885,116.64497375,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
