id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
177372,2020-08-13,12:32:11,0.67527914,109.73211288499999,8,noaa20,1280,Meranti,Landak,Kalimantan Barat,cluster
177373,2020-08-13,12:32:11,0.66120511,109.614151,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
177374,2020-08-13,12:32:11,0.69795704,109.791008,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
177375,2020-08-13,12:32:11,0.69204843,109.75328827,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
177376,2020-08-13,12:32:11,1.13168013,112.52998352,8,noaa20,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
177377,2020-08-13,12:32:11,0.70210266,109.76035309,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
177378,2020-08-13,12:32:11,1.08267665,112.18757629,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177379,2020-08-13,12:32:11,0.73704207,109.87055969,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
177380,2020-08-13,12:32:11,0.729312,109.82058716,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
177381,2020-08-13,12:32:11,0.62801874,109.16633606,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
177382,2020-08-13,12:32:11,1.10192049,112.18904877,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177383,2020-08-13,12:32:11,0.75431666,109.910758975,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
177384,2020-08-13,12:32:11,0.64001751,109.18361664,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
177385,2020-08-13,12:32:11,1.10022986,112.15309906,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177386,2020-08-13,12:32:11,0.75376683,109.86392212,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
177387,2020-08-13,12:32:11,1.118121505,112.22050858,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177388,2020-08-13,12:32:11,1.1083535,112.15639496,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177389,2020-08-13,12:32:11,0.7388646,109.73760223,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
177390,2020-08-13,12:32:11,0.73549825,109.6862793,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,cluster
177391,2020-08-13,12:32:11,0.76743668,109.86628723,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
177392,2020-08-13,12:32:11,0.7688355433333333,109.85605621,8,noaa20,1399,Serimbu,Landak,Kalimantan Barat,cluster
177393,2020-08-13,12:32:11,0.78295946,109.93916321,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177394,2020-08-13,12:32:11,0.79346937,109.97933197,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177395,2020-08-13,12:32:11,0.78422779,109.91846466,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177396,2020-08-13,12:32:11,0.7786234,109.88156128,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177397,2020-08-13,12:32:11,1.11753511,112.09118652,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
177398,2020-08-13,12:32:11,0.80328965,109.98609161,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177399,2020-08-13,12:32:11,0.696121395,109.272533415,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
177400,2020-08-13,12:32:11,0.7899262300000001,109.86315536500001,8,noaa20,1280,Serimbu,Landak,Kalimantan Barat,cluster
177401,2020-08-13,12:32:11,0.8086842028571428,109.91453552428571,8,noaa20,1742,Serimbu,Landak,Kalimantan Barat,cluster
177402,2020-08-13,12:32:11,0.81082952,109.98999023,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177403,2020-08-13,12:32:11,0.79345322,109.88040924,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177404,2020-08-13,12:32:11,0.81387371,109.98143768,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177405,2020-08-13,12:32:11,0.81445545,109.9572525,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177406,2020-08-13,12:32:11,0.8089717,109.89453888,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177407,2020-08-13,12:32:11,0.73189604,109.3772049,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
177408,2020-08-13,12:32:11,0.705113325,109.2074585,8,noaa20,1280,Mempawah Hulu,Landak,Kalimantan Barat,cluster
177409,2020-08-13,12:32:11,0.73304933,109.23755646,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
177410,2020-08-13,12:32:11,0.95369846,110.18093872,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,cluster
177411,2020-08-13,12:32:11,0.341271325,103.052986145,8,noaa20,1280,Kuala Kampar,Pelalawan,Riau,cluster
177412,2020-08-13,12:32:11,1.60042512,109.69033813,8,noaa20,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
177413,2020-08-13,12:32:11,2.79642868,115.83178711,8,noaa20,1125,Pujungan,Malinau,Kalimantan Utara,cluster
177414,2020-08-13,12:32:11,3.05833197,116.46675873,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,cluster
177415,2020-08-13,12:32:11,3.36654925,116.55573273,8,noaa20,1125,Malinau Selatan Hilir,Malinau,Kalimantan Utara,cluster
