id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
90457,2020-07-23,12:25:33,-7.15099478,113.13314056,8,noaa20,1125,Jrengik,Sampang,Jawa Timur,pixel
90458,2020-07-23,12:25:33,-7.10036182,112.79496765,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
90459,2020-07-23,12:25:33,-7.08400154,112.84636688,8,noaa20,1125,Tragah,Bangkalan,Jawa Timur,pixel
90460,2020-07-23,12:25:33,-5.47690439,119.50469208,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
90461,2020-07-23,12:25:33,-4.55329227,121.68717194,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
90462,2020-07-23,12:25:33,-4.55749798,121.68367004,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
90463,2020-07-23,12:25:33,-4.55392218,121.68312836,8,noaa20,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
90464,2020-07-23,12:25:33,-2.82901478,122.16233063,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
90465,2020-07-23,12:25:33,-3.25297141,119.3572998,8,noaa20,1125,Messawa,Mamasa,Sulawesi Barat,pixel
90466,2020-07-23,12:25:33,-2.94891024,119.61857605,8,noaa20,1125,Masanda,Tana Toraja,Sulawesi Selatan,pixel
90467,2020-07-23,12:25:33,-2.97336841,119.34508514,8,noaa20,1125,Mamasa,Mamasa,Sulawesi Barat,pixel
90468,2020-07-23,12:25:33,-2.0561595,120.87663269,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
90469,2020-07-23,12:25:33,-1.59842229,120.27882385,8,noaa20,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
