id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
198122,2020-09-25,08:46:40,-9.877499,124.344191,9,landsat8,90,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198123,2020-09-25,08:46:40,-9.602342,124.366871,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198124,2020-09-25,08:46:40,-9.602343,124.366598,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198125,2020-09-25,08:46:40,-9.673634,124.379734,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198126,2020-09-25,08:46:40,-9.673363,124.379733,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198127,2020-09-25,08:46:40,-9.673362,124.380006,8,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198128,2020-09-25,08:46:40,-9.602374,124.426184,7,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198129,2020-09-25,08:46:40,-9.602102,124.426183,9,landsat8,90,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198134,2020-09-25,08:46:40,-9.445953,124.467881,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198135,2020-09-25,08:46:40,-9.446226,124.467609,9,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198136,2020-09-25,08:46:40,-9.446225,124.467882,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198137,2020-09-25,08:46:40,-9.567465,124.470859,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198138,2020-09-25,08:46:40,-9.567738,124.470587,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198139,2020-09-25,08:46:40,-9.567737,124.47086,9,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198140,2020-09-25,08:46:40,-9.567736,124.471133,7,landsat8,90,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
198142,2020-09-25,08:46:40,-9.680161,124.504973,9,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198143,2020-09-25,08:46:40,-9.67989,124.504971,8,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198144,2020-09-25,08:46:40,-9.68016,124.505246,8,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198145,2020-09-25,08:46:40,-9.680431,124.505247,8,landsat8,90,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
198146,2020-09-25,08:46:40,-9.510618,124.568709,7,landsat8,90,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
