id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
101324,2020-08-08,13:17:02,0.46620673,110.81462097,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101325,2020-08-08,13:17:02,0.46559885,110.81053162,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101326,2020-08-08,13:17:02,0.41567174,110.41803741,8,snpp,1125,Bodok,Sanggau,Kalimantan Barat,pixel
101327,2020-08-08,13:17:02,0.42626914,110.4319458,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101328,2020-08-08,13:17:02,0.46029919,110.62987518,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101329,2020-08-08,13:17:02,0.45557868,110.5984726,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101330,2020-08-08,13:17:02,0.42591825,110.40129852,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101331,2020-08-08,13:17:02,-0.82138819,102.09192657,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
101332,2020-08-08,13:17:02,0.4804695,110.56382751,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101333,2020-08-08,13:17:02,-0.92305845,101.2973938,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
101334,2020-08-08,13:17:02,0.50787514,110.6301651,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101335,2020-08-08,13:17:02,0.50085634,110.58449554,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101336,2020-08-08,13:17:02,0.50145274,110.58836365,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101337,2020-08-08,13:17:02,0.4891932,110.48075867,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101338,2020-08-08,13:17:02,0.58402377,111.03855133,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
101339,2020-08-08,13:17:02,0.5158655,110.59793091,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101340,2020-08-08,13:17:02,0.5106377,110.50863647,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101341,2020-08-08,13:17:02,0.48906237,110.34226227,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101342,2020-08-08,13:17:02,0.5451085,110.65272522,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101343,2020-08-08,13:17:02,0.54183298,110.65379333,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101344,2020-08-08,13:17:02,0.52847618,110.56809998,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101345,2020-08-08,13:17:02,0.55865932,110.7147522,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101346,2020-08-08,13:17:02,0.56009787,110.71512604,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101347,2020-08-08,13:17:02,0.52975231,110.52030945,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101348,2020-08-08,13:17:02,0.5297268,110.52099609,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101349,2020-08-08,13:17:02,0.55942869,110.69071198,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101350,2020-08-08,13:17:02,0.56007206,110.68718719,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101351,2020-08-08,13:17:02,0.55884707,110.68681335,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
101352,2020-08-08,13:17:02,0.53782976,110.48825073,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101353,2020-08-08,13:17:02,0.533638,110.48885345,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101354,2020-08-08,13:17:02,0.52628779,110.43963623,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101355,2020-08-08,13:17:02,0.55499876,110.60301208,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101356,2020-08-08,13:17:02,0.35630715,109.24996948,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
101357,2020-08-08,13:17:02,0.35249823,109.25086975,8,snpp,1125,Toho,Pontianak,Kalimantan Barat,pixel
101358,2020-08-08,13:17:02,0.50233877,110.19497681,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
101359,2020-08-08,13:17:02,0.49822858,110.19556427,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
101360,2020-08-08,13:17:02,0.46399423,109.96735382,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
101361,2020-08-08,13:17:02,0.51294202,110.26555634,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,pixel
101362,2020-08-08,13:17:02,0.55593479,110.52315521,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101363,2020-08-08,13:17:02,0.57230586,110.54619598,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101364,2020-08-08,13:17:02,0.56859905,110.52171326,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101365,2020-08-08,13:17:02,0.5861991,110.58100128,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101366,2020-08-08,13:17:02,0.58202428,110.58190155,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101367,2020-08-08,13:17:02,0.5911144,110.61332703,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,pixel
101368,2020-08-08,13:17:02,0.55194938,110.32778168,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101369,2020-08-08,13:17:02,0.54821026,110.27548981,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101370,2020-08-08,13:17:02,0.54358,110.19008636,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
101371,2020-08-08,13:17:02,0.53946656,110.19065094,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
101372,2020-08-08,13:17:02,0.54302615,110.18647003,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
101373,2020-08-08,13:17:02,0.55591452,110.27062988,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101374,2020-08-08,13:17:02,0.54490536,110.17134857,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
101375,2020-08-08,13:17:02,0.43839398,109.47678375,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101376,2020-08-08,13:17:02,0.4391537,109.48173523,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101377,2020-08-08,13:17:02,0.44306332,109.48110962,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101378,2020-08-08,13:17:02,0.56645739,110.28426361,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101379,2020-08-08,13:17:02,0.56336266,110.20941162,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
101380,2020-08-08,13:17:02,1.35643983,115.29981232,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101381,2020-08-08,13:17:02,1.35715044,115.30439758,9,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101382,2020-08-08,13:17:02,1.36308074,115.30379486,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101383,2020-08-08,13:17:02,1.36236346,115.29919434,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101384,2020-08-08,13:17:02,1.36138999,115.30393219,9,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101385,2020-08-08,13:17:02,1.35546279,115.30453491,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101386,2020-08-08,13:17:02,1.35479045,115.29997253,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101387,2020-08-08,13:17:02,1.36070871,115.29931641,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101388,2020-08-08,13:17:02,0.62269109,110.53801727,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101389,2020-08-08,13:17:02,0.47145909,109.56122589,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101390,2020-08-08,13:17:02,1.37642527,115.32413483,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101391,2020-08-08,13:17:02,1.37829459,115.32411194,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101392,2020-08-08,13:17:02,1.37919283,115.30223846,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101393,2020-08-08,13:17:02,1.37495542,115.30271912,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101394,2020-08-08,13:17:02,0.57350594,110.16641998,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
101395,2020-08-08,13:17:02,0.47781137,109.55024719,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101396,2020-08-08,13:17:02,0.58286339,110.17260742,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
101397,2020-08-08,13:17:02,0.57876182,110.1732254,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
101398,2020-08-08,13:17:02,0.58161747,110.17208099,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
101399,2020-08-08,13:17:02,0.64744741,110.55792236,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101400,2020-08-08,13:17:02,0.64738137,110.55821991,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101401,2020-08-08,13:17:02,0.65225071,110.56123352,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101402,2020-08-08,13:17:02,0.4976691,109.52571869,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101403,2020-08-08,13:17:02,0.49465117,109.52910614,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101404,2020-08-08,13:17:02,0.50012124,109.51525116,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101405,2020-08-08,13:17:02,0.49619797,109.51587677,8,snpp,1125,Sompak,Landak,Kalimantan Barat,pixel
101406,2020-08-08,13:17:02,0.61458606,110.28035736,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101407,2020-08-08,13:17:02,0.51825637,109.60939026,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
101408,2020-08-08,13:17:02,0.61784106,110.24569702,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101409,2020-08-08,13:17:02,0.67393458,110.56206512,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101410,2020-08-08,13:17:02,0.64976883,110.40161896,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101411,2020-08-08,13:17:02,0.62107569,110.21115112,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101412,2020-08-08,13:17:02,0.67828429,110.53377533,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101413,2020-08-08,13:17:02,0.63652962,110.25767517,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101414,2020-08-08,13:17:02,0.63709056,110.26138306,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,pixel
101415,2020-08-08,13:17:02,0.53646934,109.59619141,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
101416,2020-08-08,13:17:02,0.64293486,110.27206421,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101417,2020-08-08,13:17:02,1.42615497,115.41395569,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101418,2020-08-08,13:17:02,0.68496311,110.52104187,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101419,2020-08-08,13:17:02,0.67098039,110.42894745,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101420,2020-08-08,13:17:02,1.42890811,115.39204407,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101421,2020-08-08,13:17:02,1.42364454,115.35726166,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101422,2020-08-08,13:17:02,1.43352628,115.3825531,8,snpp,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
101423,2020-08-08,13:17:02,0.70748121,110.61233521,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101424,2020-08-08,13:17:02,0.71469951,110.63124084,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101425,2020-08-08,13:17:02,0.70298129,110.52631378,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101426,2020-08-08,13:17:02,0.72319305,110.63006592,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101427,2020-08-08,13:17:02,0.70191169,110.46329498,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101428,2020-08-08,13:17:02,0.69772863,110.463974,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101429,2020-08-08,13:17:02,0.6881423,110.3459549,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101430,2020-08-08,13:17:02,0.68583179,110.33094025,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101431,2020-08-08,13:17:02,0.72754121,110.5738678,9,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101432,2020-08-08,13:17:02,0.6783877,110.25512695,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101433,2020-08-08,13:17:02,0.59318995,109.70211792,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
101434,2020-08-08,13:17:02,0.70876646,110.39675903,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101435,2020-08-08,13:17:02,0.55742222,109.3662262,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101436,2020-08-08,13:17:02,0.84872562,111.22044373,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101437,2020-08-08,13:17:02,0.84989172,111.22015381,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101438,2020-08-08,13:17:02,0.8531521,111.2197876,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101439,2020-08-08,13:17:02,0.7399416,110.45742798,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101440,2020-08-08,13:17:02,0.73971903,110.45819855,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101441,2020-08-08,13:17:02,0.71318662,110.28842163,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101442,2020-08-08,13:17:02,0.71377331,110.29218292,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101443,2020-08-08,13:17:02,0.71519911,110.29101562,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101444,2020-08-08,13:17:02,0.60274965,109.56278229,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101445,2020-08-08,13:17:02,0.59974277,109.56127167,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101446,2020-08-08,13:17:02,0.76269162,110.55242157,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101447,2020-08-08,13:17:02,0.75309855,110.45941925,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101448,2020-08-08,13:17:02,0.75024354,110.44032288,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101449,2020-08-08,13:17:02,0.64517462,109.73828125,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101450,2020-08-08,13:17:02,0.60874069,109.49505615,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101451,2020-08-08,13:17:02,0.78543168,110.58882141,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101452,2020-08-08,13:17:02,0.7762323,110.49907684,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101453,2020-08-08,13:17:02,0.77144772,110.49585724,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101454,2020-08-08,13:17:02,0.74705291,110.30551147,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101455,2020-08-08,13:17:02,0.74648589,110.30175018,9,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101456,2020-08-08,13:17:02,0.75063974,110.30117035,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101457,2020-08-08,13:17:02,0.88673115,111.23243713,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101458,2020-08-08,13:17:02,0.79437053,110.61940765,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101459,2020-08-08,13:17:02,0.78451622,110.5254364,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101460,2020-08-08,13:17:02,0.77971762,110.52219391,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101461,2020-08-08,13:17:02,0.74535877,110.29428101,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101462,2020-08-08,13:17:02,0.89999801,111.26025391,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101463,2020-08-08,13:17:02,0.89500523,111.25724792,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101464,2020-08-08,13:17:02,0.89306664,111.24440002,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
101465,2020-08-08,13:17:02,0.718885,110.0909729,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101466,2020-08-08,13:17:02,0.67834747,109.82270813,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
101467,2020-08-08,13:17:02,0.67887264,109.82618713,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
101468,2020-08-08,13:17:02,0.80462199,110.62981415,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101469,2020-08-08,13:17:02,0.79517615,110.56739807,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
101470,2020-08-08,13:17:02,0.78698194,110.51325226,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101471,2020-08-08,13:17:02,0.76120448,110.31486511,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101472,2020-08-08,13:17:02,0.72771633,110.09404755,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101473,2020-08-08,13:17:02,0.72826743,110.09768677,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101474,2020-08-08,13:17:02,0.7785489,110.40106201,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101475,2020-08-08,13:17:02,0.68506229,109.75888824,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101476,2020-08-08,13:17:02,0.68027806,109.75431824,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101477,2020-08-08,13:17:02,0.76554883,110.28759766,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,pixel
101478,2020-08-08,13:17:02,0.81209004,110.56491089,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101479,2020-08-08,13:17:02,0.74445283,110.12149048,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101480,2020-08-08,13:17:02,0.74500436,110.12509918,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101481,2020-08-08,13:17:02,0.73836333,110.08155823,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101482,2020-08-08,13:17:02,0.73891276,110.0851593,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101483,2020-08-08,13:17:02,0.81757325,110.54424286,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101484,2020-08-08,13:17:02,0.79410785,110.3910141,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101485,2020-08-08,13:17:02,0.83559006,110.63350677,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101486,2020-08-08,13:17:02,0.83377409,110.62167358,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101487,2020-08-08,13:17:02,0.83082145,110.54615021,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101488,2020-08-08,13:17:02,0.82660174,110.54679108,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101489,2020-08-08,13:17:02,0.82127404,110.51213074,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101490,2020-08-08,13:17:02,0.82186466,110.51597595,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101491,2020-08-08,13:17:02,0.70191288,109.70884705,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101492,2020-08-08,13:17:02,0.70270956,109.7140274,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101493,2020-08-08,13:17:02,0.83622372,110.55316162,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101494,2020-08-08,13:17:02,0.83265418,110.5300293,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101495,2020-08-08,13:17:02,0.83087909,110.51852417,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101496,2020-08-08,13:17:02,0.83146632,110.52233124,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101497,2020-08-08,13:17:02,0.71626276,109.74893188,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101498,2020-08-08,13:17:02,0.71226549,109.74954224,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101499,2020-08-08,13:17:02,0.70988399,109.73409271,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101500,2020-08-08,13:17:02,0.71068382,109.73927307,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101501,2020-08-08,13:17:02,0.85013837,110.61516571,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101502,2020-08-08,13:17:02,0.76755053,110.08097839,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101503,2020-08-08,13:17:02,0.71785885,109.75927734,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101504,2020-08-08,13:17:02,0.71853018,109.7636261,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101505,2020-08-08,13:17:02,0.72307116,109.76650238,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101506,2020-08-08,13:17:02,0.72253597,109.76303864,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101507,2020-08-08,13:17:02,0.63436174,109.21812439,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
101508,2020-08-08,13:17:02,0.63509691,109.22289276,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
101509,2020-08-08,13:17:02,0.63362968,109.21337891,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
101510,2020-08-08,13:17:02,0.63749558,109.21282959,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
101511,2020-08-08,13:17:02,0.64135927,109.21226501,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101512,2020-08-08,13:17:02,0.64061201,109.20743561,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
101513,2020-08-08,13:17:02,0.64522308,109.21170044,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101514,2020-08-08,13:17:02,0.648341,109.20632935,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101515,2020-08-08,13:17:02,0.64621073,109.20842743,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101516,2020-08-08,13:17:02,0.65007353,109.20785522,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101517,2020-08-08,13:17:02,0.85313606,110.60649872,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101518,2020-08-08,13:17:02,0.83573562,110.49420929,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101519,2020-08-08,13:17:02,0.77724558,110.11657715,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101520,2020-08-08,13:17:02,0.76771736,110.05503082,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101521,2020-08-08,13:17:02,0.64336407,109.25084686,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101522,2020-08-08,13:17:02,0.82753462,110.3861084,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101523,2020-08-08,13:17:02,0.82335693,110.38672638,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101524,2020-08-08,13:17:02,0.82861942,110.3855896,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101525,2020-08-08,13:17:02,0.83171314,110.38549805,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101526,2020-08-08,13:17:02,0.64502907,109.23600006,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101527,2020-08-08,13:17:02,0.77137113,110.02479553,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101528,2020-08-08,13:17:02,0.73162019,109.76880646,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101529,2020-08-08,13:17:02,0.72986072,109.75746918,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101530,2020-08-08,13:17:02,0.73054361,109.76186371,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101531,2020-08-08,13:17:02,0.84298092,110.45367432,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101532,2020-08-08,13:17:02,0.84239465,110.45404053,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
101533,2020-08-08,13:17:02,0.78632438,110.09983826,9,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101534,2020-08-08,13:17:02,0.78729868,110.10031128,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
101535,2020-08-08,13:17:02,0.72725093,109.72873688,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101536,2020-08-08,13:17:02,0.72905982,109.7259903,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101537,2020-08-08,13:17:02,0.71955621,109.67672729,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101538,2020-08-08,13:17:02,0.72099817,109.67417145,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
101539,2020-08-08,13:17:02,0.7022025,109.55321503,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101540,2020-08-08,13:17:02,0.70297468,109.55818939,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101541,2020-08-08,13:17:02,0.70160443,109.55550385,8,snpp,1125,Banyuke Hulu,Landak,Kalimantan Barat,pixel
101542,2020-08-08,13:17:02,0.65130472,109.22543335,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101543,2020-08-08,13:17:02,0.6520471,109.23022461,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
101544,2020-08-08,13:17:02,0.64904219,109.22754669,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
