id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
297365,2021-05-28,09:05:04,-9.83265,119.790635,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297366,2021-05-28,09:05:04,-9.832381,119.790911,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297367,2021-05-28,09:05:04,-9.832113,119.791187,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297368,2021-05-28,09:05:04,-9.832384,119.791184,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297369,2021-05-28,09:05:04,-9.832387,119.791458,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297370,2021-05-28,09:05:04,-9.834273,119.790347,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297371,2021-05-28,09:05:04,-9.83427,119.790073,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297372,2021-05-28,09:05:04,-9.834275,119.79062,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297373,2021-05-28,09:05:04,-9.834007,119.790896,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297374,2021-05-28,09:05:04,-9.471881,119.803876,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297375,2021-05-28,09:05:04,-9.472149,119.803601,7,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297376,2021-05-28,09:05:04,-9.472152,119.803874,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297377,2021-05-28,09:05:04,-9.471883,119.804149,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297378,2021-05-28,09:05:04,-9.472154,119.804147,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297379,2021-05-28,09:05:04,-9.462155,119.806968,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297380,2021-05-28,09:05:04,-9.84013,119.808048,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297381,2021-05-28,09:05:04,-9.839859,119.80805,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297382,2021-05-28,09:05:04,-9.839591,119.808326,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297383,2021-05-28,09:05:04,-9.839862,119.808324,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297384,2021-05-28,09:05:04,-9.840133,119.808321,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297385,2021-05-28,09:05:04,-9.840403,119.808318,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297386,2021-05-28,09:05:04,-9.839864,119.808597,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297387,2021-05-28,09:05:04,-9.840135,119.808594,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297388,2021-05-28,09:05:04,-9.839867,119.80887,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297389,2021-05-28,09:05:04,-9.840138,119.808867,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297390,2021-05-28,09:05:04,-9.839598,119.809146,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297391,2021-05-28,09:05:04,-9.839869,119.809143,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297392,2021-05-28,09:05:04,-9.839601,119.809419,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297393,2021-05-28,09:05:04,-9.839604,119.809692,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297394,2021-05-28,09:05:04,-9.841774,119.809944,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297395,2021-05-28,09:05:04,-9.841503,119.809947,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297396,2021-05-28,09:05:04,-9.841505,119.81022,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297397,2021-05-28,09:05:04,-9.841508,119.810493,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297398,2021-05-28,09:05:04,-9.500463,119.908964,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297399,2021-05-28,09:05:04,-9.502374,119.910585,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297400,2021-05-28,09:05:04,-9.502371,119.910312,8,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297401,2021-05-28,09:05:04,-9.505388,119.914379,7,landsat8,90,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
297402,2021-05-28,09:05:04,-9.485628,119.91674,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297403,2021-05-28,09:05:04,-9.485357,119.916742,9,landsat8,90,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
297404,2021-05-28,09:05:04,-9.672428,119.958474,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297405,2021-05-28,09:05:04,-9.68702,120.046834,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297406,2021-05-28,09:05:04,-9.686749,120.046836,7,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
297407,2021-05-28,09:05:04,-9.820611,120.10823,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297408,2021-05-28,09:05:04,-9.82088,120.107954,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297409,2021-05-28,09:05:04,-9.820882,120.108228,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297410,2021-05-28,09:05:04,-9.820613,120.108503,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297411,2021-05-28,09:05:04,-9.820884,120.108501,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297412,2021-05-28,09:05:04,-9.820616,120.108777,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297413,2021-05-28,09:05:04,-9.820618,120.10905,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297414,2021-05-28,09:05:04,-9.820889,120.109047,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297415,2021-05-28,09:05:04,-9.82062,120.109323,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
297416,2021-05-28,09:05:04,-9.811759,120.457566,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297417,2021-05-28,09:05:04,-9.812028,120.457291,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297418,2021-05-28,09:05:04,-9.81149,120.457842,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297419,2021-05-28,09:05:04,-9.811761,120.45784,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297420,2021-05-28,09:05:04,-9.811492,120.458115,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297421,2021-05-28,09:05:04,-9.811494,120.458388,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297422,2021-05-28,09:05:04,-9.812036,120.458384,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297423,2021-05-28,09:05:04,-9.812579,120.45838,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297424,2021-05-28,09:05:04,-9.81285,120.458378,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297425,2021-05-28,09:05:04,-9.812581,120.458653,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297426,2021-05-28,09:05:04,-9.812038,120.458657,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297427,2021-05-28,09:05:04,-9.811772,120.459206,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297428,2021-05-28,09:05:04,-9.811502,120.459481,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297429,2021-05-28,09:05:04,-9.811774,120.459479,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297430,2021-05-28,09:05:04,-9.811505,120.459755,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297431,2021-05-28,09:05:04,-9.811776,120.459753,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297432,2021-05-28,09:05:04,-9.811507,120.460028,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297433,2021-05-28,09:05:04,-9.811778,120.460026,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297434,2021-05-28,09:05:04,-9.812049,120.460024,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297435,2021-05-28,09:05:04,-9.811509,120.460301,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297436,2021-05-28,09:05:04,-9.81178,120.460299,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297437,2021-05-28,09:05:04,-9.812051,120.460297,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297438,2021-05-28,09:05:04,-9.811511,120.460575,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297439,2021-05-28,09:05:04,-9.811782,120.460573,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297440,2021-05-28,09:05:04,-9.811784,120.460846,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297441,2021-05-28,09:05:04,-9.812059,120.46139,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297442,2021-05-28,09:05:04,-9.81233,120.461388,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297443,2021-05-28,09:05:04,-9.81179,120.461666,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297444,2021-05-28,09:05:04,-9.812061,120.461664,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297445,2021-05-28,09:05:04,-9.812603,120.46166,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297446,2021-05-28,09:05:04,-9.812065,120.46221,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297447,2021-05-28,09:05:04,-9.811792,120.461939,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297448,2021-05-28,09:05:04,-9.811252,120.462217,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297449,2021-05-28,09:05:04,-9.811523,120.462214,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297450,2021-05-28,09:05:04,-9.811794,120.462212,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297451,2021-05-28,09:05:04,-9.811254,120.46249,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297452,2021-05-28,09:05:04,-9.811525,120.462488,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297453,2021-05-28,09:05:04,-9.811796,120.462486,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297454,2021-05-28,09:05:04,-9.812067,120.462484,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297455,2021-05-28,09:05:04,-9.812852,120.458651,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297456,2021-05-28,09:05:04,-9.812854,120.458924,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297457,2021-05-28,09:05:04,-9.813125,120.458922,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297458,2021-05-28,09:05:04,-9.813129,120.459469,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297459,2021-05-28,09:05:04,-9.813954,120.461103,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297460,2021-05-28,09:05:04,-9.813952,120.460829,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297461,2021-05-28,09:05:04,-9.812073,120.463304,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297462,2021-05-28,09:05:04,-9.811802,120.463306,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297463,2021-05-28,09:05:04,-9.812075,120.463577,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297464,2021-05-28,09:05:04,-9.812079,120.464124,7,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297465,2021-05-28,09:05:04,-9.81181,120.464399,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297466,2021-05-28,09:05:04,-9.812081,120.464397,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297467,2021-05-28,09:05:04,-9.812084,120.46467,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297468,2021-05-28,09:05:04,-9.805847,120.464444,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297469,2021-05-28,09:05:04,-9.805576,120.464446,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297470,2021-05-28,09:05:04,-9.805578,120.46472,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297471,2021-05-28,09:05:04,-9.805849,120.464718,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297472,2021-05-28,09:05:04,-9.806124,120.465262,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297473,2021-05-28,09:05:04,-9.806126,120.465535,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
297474,2021-05-28,09:05:04,-9.806128,120.465809,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
