id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170097,2020-09-19,13:30:16,-0.71521574,110.23318481,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170098,2020-09-19,13:30:16,-0.71431029,110.23880768,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170099,2020-09-19,13:30:16,-0.70927167,110.23812103,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170100,2020-09-19,13:30:16,-0.71017832,110.23249817,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170101,2020-09-19,13:30:16,-0.71533155,110.2353363,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170102,2020-09-19,13:30:16,-0.71029347,110.23462677,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170103,2020-09-19,13:30:16,-0.70986277,110.23743439,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170104,2020-09-19,13:30:16,-0.68084079,110.32519531,7,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170105,2020-09-19,13:30:16,-0.68591779,110.32585907,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170106,2020-09-19,13:30:16,-0.70440692,110.20609283,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170107,2020-09-19,13:30:16,-0.70971745,110.17168427,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170108,2020-09-19,13:30:16,-0.45692733,111.73353577,8,snpp,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
170109,2020-09-19,13:30:16,-0.70322078,110.14749908,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170110,2020-09-19,13:30:16,-0.33186918,112.49871826,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
170111,2020-09-19,13:30:16,-0.60730255,110.69713593,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170112,2020-09-19,13:30:16,-0.61251622,110.69782257,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170113,2020-09-19,13:30:16,-0.69468087,110.16951752,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
170114,2020-09-19,13:30:16,-0.4335646,111.77313232,8,snpp,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
170115,2020-09-19,13:30:16,-0.59215927,110.69190216,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170116,2020-09-19,13:30:16,-0.59736389,110.69264984,7,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170117,2020-09-19,13:30:16,-0.48907346,111.17259979,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170118,2020-09-19,13:30:16,-0.30818865,112.23300934,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
170119,2020-09-19,13:30:16,-0.53858,110.76160431,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170120,2020-09-19,13:30:16,-0.54376376,110.76160431,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170121,2020-09-19,13:30:16,-0.54877985,110.73020935,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170122,2020-09-19,13:30:16,-0.62837672,110.23158264,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170123,2020-09-19,13:30:16,-0.29549593,112.23823547,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
170124,2020-09-19,13:30:16,-0.30173787,112.23626709,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
170125,2020-09-19,13:30:16,-0.29594576,112.2371521,9,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
170126,2020-09-19,13:30:16,-0.53141963,110.77347565,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170127,2020-09-19,13:30:16,-0.53076631,110.77588654,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170128,2020-09-19,13:30:16,-0.62241626,110.2044754,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170129,2020-09-19,13:30:16,-0.62137133,110.21098328,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170130,2020-09-19,13:30:16,-0.62290853,110.20785522,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170131,2020-09-19,13:30:16,-0.61671519,110.21474457,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170132,2020-09-19,13:30:16,-0.617176,110.21173096,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170133,2020-09-19,13:30:16,-0.29295039,112.21730042,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
170134,2020-09-19,13:30:16,-0.29241842,112.22059631,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
170135,2020-09-19,13:30:16,-0.2927098,112.21969604,8,snpp,1125,Menukung,Sintang,Kalimantan Barat,pixel
170136,2020-09-19,13:30:16,-0.55437917,110.56298065,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170137,2020-09-19,13:30:16,-0.55956626,110.56356049,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170138,2020-09-19,13:30:16,-0.61078912,110.21984863,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170139,2020-09-19,13:30:16,-0.61043775,110.18857574,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170140,2020-09-19,13:30:16,-0.50620621,110.76338196,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170141,2020-09-19,13:30:16,-0.5556336,110.37613678,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170142,2020-09-19,13:30:16,-0.31759858,111.79667664,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
170143,2020-09-19,13:30:16,-0.53942293,110.37985229,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170144,2020-09-19,13:30:16,-0.53895873,110.38282013,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170145,2020-09-19,13:30:16,-0.45484829,110.81741333,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170146,2020-09-19,13:30:16,-0.45960802,110.82134247,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170147,2020-09-19,13:30:16,-0.4819698,110.67910767,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170148,2020-09-19,13:30:16,-0.48152721,110.68193817,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170149,2020-09-19,13:30:16,-0.46385041,110.76029205,8,snpp,1125,Makap,Sekadau,Kalimantan Barat,pixel
170150,2020-09-19,13:30:16,-0.23112421,112.1599884,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170151,2020-09-19,13:30:16,-0.23688227,112.1608963,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170152,2020-09-19,13:30:16,-0.50895649,110.44077301,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170153,2020-09-19,13:30:16,-0.41881058,110.97705841,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170154,2020-09-19,13:30:16,-0.22151716,112.18325043,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170155,2020-09-19,13:30:16,-0.21257742,112.20220184,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170156,2020-09-19,13:30:16,-0.218335,112.20323181,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170157,2020-09-19,13:30:16,-0.2123837,112.20207214,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170158,2020-09-19,13:30:16,-0.21114646,112.21020508,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170159,2020-09-19,13:30:16,-0.21128443,112.21031189,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170160,2020-09-19,13:30:16,-0.20355994,112.22112274,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170161,2020-09-19,13:30:16,-0.20361347,112.22121429,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170162,2020-09-19,13:30:16,-0.20415801,112.21720123,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170163,2020-09-19,13:30:16,-0.22016148,112.11780548,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170164,2020-09-19,13:30:16,-0.2195261,112.12177277,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170165,2020-09-19,13:30:16,-0.21876368,112.1214447,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170166,2020-09-19,13:30:16,-0.21937178,112.11746216,7,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170167,2020-09-19,13:30:16,-0.17355376,112.37856293,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170168,2020-09-19,13:30:16,-0.17242101,112.37864685,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170169,2020-09-19,13:30:16,-0.2029871,112.14756012,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170170,2020-09-19,13:30:16,-0.20355056,112.14785767,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170171,2020-09-19,13:30:16,-0.45645568,110.53937531,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170172,2020-09-19,13:30:16,-0.45694676,110.53630829,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170173,2020-09-19,13:30:16,-0.45457694,110.54022217,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170174,2020-09-19,13:30:16,-0.45031559,110.54472351,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170175,2020-09-19,13:30:16,-0.45081654,110.54161835,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170176,2020-09-19,13:30:16,-0.45505089,110.537117,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170177,2020-09-19,13:30:16,-0.44895667,110.54248047,7,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170178,2020-09-19,13:30:16,-0.46277276,110.50000763,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170179,2020-09-19,13:30:16,-0.4637993,110.44554901,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170180,2020-09-19,13:30:16,-0.4663561,110.44501495,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170181,2020-09-19,13:30:16,-0.45177642,110.59320831,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170182,2020-09-19,13:30:16,-0.19540775,112.15849304,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170183,2020-09-19,13:30:16,-0.45029825,110.49936676,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170184,2020-09-19,13:30:16,-0.4559156,110.46277618,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170185,2020-09-19,13:30:16,-0.45813394,110.41425323,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170186,2020-09-19,13:30:16,-0.45766932,110.4172821,9,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170187,2020-09-19,13:30:16,-0.45254961,110.41655731,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170188,2020-09-19,13:30:16,-0.39194185,110.80938721,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170189,2020-09-19,13:30:16,-0.15844131,112.2062912,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170190,2020-09-19,13:30:16,-0.17444327,112.06582642,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170191,2020-09-19,13:30:16,-0.41188088,110.54328918,8,snpp,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
170192,2020-09-19,13:30:16,-0.04235816,112.83249664,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
170193,2020-09-19,13:30:16,-0.15920006,112.0881424,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170194,2020-09-19,13:30:16,-0.42749909,110.37598419,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,pixel
170195,2020-09-19,13:30:16,-0.13477512,112.20602417,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170196,2020-09-19,13:30:16,-0.14151208,112.12571716,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170197,2020-09-19,13:30:16,-0.10903339,112.29382324,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170198,2020-09-19,13:30:16,-0.10054175,112.30975342,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170199,2020-09-19,13:30:16,-0.00625122,112.82628632,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
170200,2020-09-19,13:30:16,-0.0180632,112.78320312,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
170201,2020-09-19,13:30:16,-0.01317161,112.78288269,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
170202,2020-09-19,13:30:16,-0.01203667,112.78232574,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
170203,2020-09-19,13:30:16,-0.09291461,112.21187592,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170204,2020-09-19,13:30:16,-0.09798614,112.21357727,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170205,2020-09-19,13:30:16,-0.08634008,112.2121582,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170206,2020-09-19,13:30:16,-0.08708817,112.21118927,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170207,2020-09-19,13:30:16,-0.08064327,112.21453094,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170208,2020-09-19,13:30:16,-0.07986203,112.21552277,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170209,2020-09-19,13:30:16,-0.0844036,112.26764679,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170210,2020-09-19,13:30:16,-0.08327179,112.26840973,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170211,2020-09-19,13:30:16,-0.2971637,110.86327362,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170212,2020-09-19,13:30:16,-0.30270234,110.86248779,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170213,2020-09-19,13:30:16,-0.29851532,110.86408234,9,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170214,2020-09-19,13:30:16,-0.31781206,110.73758698,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170215,2020-09-19,13:30:16,-0.31692511,110.74003601,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170216,2020-09-19,13:30:16,-0.06953949,112.1711731,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170217,2020-09-19,13:30:16,-0.03966035,112.28726959,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170218,2020-09-19,13:30:16,-0.04589032,112.0580368,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170219,2020-09-19,13:30:16,-0.24441221,110.79528809,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
170220,2020-09-19,13:30:16,-0.01350204,112.11382294,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170221,2020-09-19,13:30:16,-0.01925999,112.11473846,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170222,2020-09-19,13:30:16,-0.1747763,111.13318634,9,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170223,2020-09-19,13:30:16,-0.17586057,111.12633514,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170224,2020-09-19,13:30:16,-0.19077189,111.03212738,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170225,2020-09-19,13:30:16,-0.19023575,111.03551483,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170226,2020-09-19,13:30:16,0.00371092,112.22210693,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170227,2020-09-19,13:30:16,-0.16020025,111.19026184,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170228,2020-09-19,13:30:16,-0.14877005,111.17882538,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170229,2020-09-19,13:30:16,-0.15097857,111.17858124,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170230,2020-09-19,13:30:16,0.01770123,112.19673157,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170231,2020-09-19,13:30:16,0.01781977,112.19878387,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170232,2020-09-19,13:30:16,0.05179307,112.33600616,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170233,2020-09-19,13:30:16,0.04596293,112.33703613,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170234,2020-09-19,13:30:16,0.04477961,112.3348465,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170235,2020-09-19,13:30:16,0.05062561,112.33389282,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170236,2020-09-19,13:30:16,0.05131789,112.33840179,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170237,2020-09-19,13:30:16,-0.16916518,111.00852203,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170238,2020-09-19,13:30:16,-0.16726784,111.00778961,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170239,2020-09-19,13:30:16,0.02449716,112.35910797,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170240,2020-09-19,13:30:16,-0.15458222,111.06822968,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170241,2020-09-19,13:30:16,-0.13985962,111.12854004,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170242,2020-09-19,13:30:16,-0.12803297,111.13369751,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170243,2020-09-19,13:30:16,-0.15308324,110.93540192,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170244,2020-09-19,13:30:16,-0.12197924,111.10141754,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
170245,2020-09-19,13:30:16,0.04326759,112.13187408,9,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
170246,2020-09-19,13:30:16,-0.1434544,110.92726135,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170247,2020-09-19,13:30:16,-0.11366275,111.04866791,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170248,2020-09-19,13:30:16,0.04542275,112.06980133,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
170249,2020-09-19,13:30:16,-0.11732628,111.02514648,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170250,2020-09-19,13:30:16,-0.10515381,111.06800842,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170251,2020-09-19,13:30:16,-0.12710392,110.85793304,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170252,2020-09-19,13:30:16,0.04515211,111.918396,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
170253,2020-09-19,13:30:16,-0.08902949,111.06562042,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170254,2020-09-19,13:30:16,-0.05462774,111.03991699,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
170255,2020-09-19,13:30:16,-0.06531526,110.98818207,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170256,2020-09-19,13:30:16,-0.06314941,110.98662567,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170257,2020-09-19,13:30:16,-0.19347823,110.11106873,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170258,2020-09-19,13:30:16,-0.19228868,110.11379242,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170259,2020-09-19,13:30:16,-0.20145752,110.12627411,7,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170260,2020-09-19,13:30:16,-0.20190012,110.12335968,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170261,2020-09-19,13:30:16,-0.1964342,110.12546539,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170262,2020-09-19,13:30:16,-0.04824454,110.99246979,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170263,2020-09-19,13:30:16,-0.0535942,110.9932785,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170264,2020-09-19,13:30:16,0.07166246,111.775383,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
170265,2020-09-19,13:30:16,-0.04568433,111.00918579,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
170266,2020-09-19,13:30:16,-0.19941708,109.93869781,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
170267,2020-09-19,13:30:16,-0.15463531,110.03027344,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170268,2020-09-19,13:30:16,0.13142265,111.75096893,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
170269,2020-09-19,13:30:16,-1.23808873,102.88012695,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
170270,2020-09-19,13:30:16,-0.10257681,110.13253021,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170271,2020-09-19,13:30:16,-0.10211892,110.13542938,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170272,2020-09-19,13:30:16,-0.1120325,110.07407379,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170273,2020-09-19,13:30:16,-0.11237521,110.07074738,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170274,2020-09-19,13:30:16,-0.10141523,110.07505035,8,snpp,1125,Toba,Sanggau,Kalimantan Barat,pixel
170275,2020-09-19,13:30:16,0.19462185,111.7647934,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
170276,2020-09-19,13:30:16,0.2068878,111.731987,7,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
170277,2020-09-19,13:30:16,0.20123918,111.73279572,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
170278,2020-09-19,13:30:16,0.16982554,111.45675659,8,snpp,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
170279,2020-09-19,13:30:16,0.31573412,112.35536957,8,snpp,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
170280,2020-09-19,13:30:16,0.20599979,111.32861328,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170281,2020-09-19,13:30:16,0.20637968,111.33043671,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
170282,2020-09-19,13:30:16,0.3079398,111.88475037,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
170283,2020-09-19,13:30:16,0.33044609,111.91706085,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
170284,2020-09-19,13:30:16,0.33258751,111.89302826,8,snpp,1125,Nangasilat,Kapuas Hulu,Kalimantan Barat,pixel
170285,2020-09-19,13:30:16,0.05803281,110.01651764,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
170286,2020-09-19,13:30:16,0.46298155,112.50019073,8,snpp,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,pixel
170287,2020-09-19,13:30:16,0.46395609,112.40585327,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
170288,2020-09-19,13:30:16,0.46654099,112.40709686,8,snpp,1125,Pengkadan,Kapuas Hulu,Kalimantan Barat,pixel
170289,2020-09-19,13:30:16,0.49246231,112.08330536,8,snpp,1125,Suhaid,Kapuas Hulu,Kalimantan Barat,pixel
170290,2020-09-19,13:30:16,1.91534209,99.77735901,8,snpp,1125,Dolok,Padang Lawas Utara,Sumatera Utara,pixel
170291,2020-09-19,13:30:16,-8.75332642,117.85931396,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
170292,2020-09-19,13:30:16,-8.87139416,116.23249817,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
170293,2020-09-19,13:30:16,-8.87026978,116.23822021,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
170294,2020-09-19,13:30:16,-8.87105179,116.23512268,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
170295,2020-09-19,13:30:16,-8.44956875,117.54247284,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170296,2020-09-19,13:30:16,-8.44295406,117.59047699,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170297,2020-09-19,13:30:16,-8.44113064,117.58543396,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170298,2020-09-19,13:30:16,-8.43585873,117.58935547,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170299,2020-09-19,13:30:16,-8.43404388,117.58428955,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170300,2020-09-19,13:30:16,-8.43718243,117.58238983,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170301,2020-09-19,13:30:16,-8.44249439,117.54136658,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
170302,2020-09-19,13:30:16,-8.58733177,116.80157471,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
170303,2020-09-19,13:30:16,-8.76361656,115.85560608,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
170304,2020-09-19,13:30:16,-8.23182106,113.92435455,8,snpp,1125,Silo,Jember,Jawa Timur,pixel
170305,2020-09-19,13:30:16,-8.23367882,113.92708588,8,snpp,1125,Silo,Jember,Jawa Timur,pixel
170306,2020-09-19,13:30:16,-7.98171377,114.31607819,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
170307,2020-09-19,13:30:16,-7.8616662,112.957901,8,snpp,1125,Lumbang,Pasuruan,Jawa Timur,pixel
170308,2020-09-19,13:30:16,-7.88164568,112.68981934,8,snpp,1125,Singosari,Malang,Jawa Timur,pixel
170309,2020-09-19,13:30:16,-7.47182131,112.36471558,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
