id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3509198,2021-10-18,09:58:43,1.572624,109.352566,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509199,2021-10-18,09:58:43,1.518906,109.352607,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509200,2021-10-18,09:58:43,1.519991,109.352876,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509201,2021-10-18,09:58:43,1.521077,109.353145,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509202,2021-10-18,09:58:43,1.5714044999999999,109.3540495,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509203,2021-10-18,09:58:43,1.563944,109.35419,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509204,2021-10-18,09:58:43,1.5294886666666667,109.355025,9,landsat8,111,Galing,Sambas,Kalimantan Barat,cluster
3509205,2021-10-18,09:58:43,1.568559,109.357421,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509206,2021-10-18,09:58:43,1.569373,109.35796,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509207,2021-10-18,09:58:43,1.536274,109.357986,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509208,2021-10-18,09:58:43,1.572087,109.359845,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509209,2021-10-18,09:58:43,1.564762,109.36012,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509210,2021-10-18,09:58:43,1.5293116666666666,109.36023766666666,9,landsat8,111,Galing,Sambas,Kalimantan Barat,cluster
3509211,2021-10-18,09:58:43,1.5320256666666667,109.36077466666667,9,landsat8,111,Galing,Sambas,Kalimantan Barat,cluster
3509212,2021-10-18,09:58:43,1.52312,109.364196,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509213,2021-10-18,09:58:43,1.52407,109.364465,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509214,2021-10-18,09:58:43,1.534381,109.366614,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509215,2021-10-18,09:58:43,1.561783,109.366862,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509216,2021-10-18,09:58:43,1.521088,109.367972,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509217,2021-10-18,09:58:43,1.522038,109.368241,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509218,2021-10-18,09:58:43,1.51512,109.368246,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509219,2021-10-18,09:58:43,1.5231235,109.3685095,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509220,2021-10-18,09:58:43,1.566398,109.370094,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509221,2021-10-18,09:58:43,1.567212,109.370633,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509222,2021-10-18,09:58:43,1.533299,109.370658,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509223,2021-10-18,09:58:43,1.565042,109.370904,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509224,2021-10-18,09:58:43,1.381911,109.372385,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509225,2021-10-18,09:58:43,1.520006,109.372556,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509226,2021-10-18,09:58:43,1.382996,109.372654,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509227,2021-10-18,09:58:43,1.5216345,109.3729585,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509228,2021-10-18,09:58:43,1.563416,109.373331,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509229,2021-10-18,09:58:43,1.52577275,109.37383175,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509230,2021-10-18,09:58:43,1.559077,109.374952,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509231,2021-10-18,09:58:43,1.531675,109.374973,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509232,2021-10-18,09:58:43,1.532489,109.375242,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509233,2021-10-18,09:58:43,1.535202,109.375779,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509234,2021-10-18,09:58:43,1.51187,109.376605,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509235,2021-10-18,09:58:43,1.512956,109.376874,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509236,2021-10-18,09:58:43,1.521366,109.377138,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509237,2021-10-18,09:58:43,1.514041,109.377143,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509238,2021-10-18,09:58:43,1.5223165,109.3774065,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509239,2021-10-18,09:58:43,1.515127,109.377412,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509240,2021-10-18,09:58:43,1.562877,109.377645,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509241,2021-10-18,09:58:43,1.5246724545454546,109.37848309090909,9,landsat8,159,Galing,Sambas,Kalimantan Barat,cluster
3509242,2021-10-18,09:58:43,1.523266,109.377675,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509243,2021-10-18,09:58:43,1.563691,109.378184,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509244,2021-10-18,09:58:43,1.5273785384615386,109.37914453846155,9,landsat8,168,Galing,Sambas,Kalimantan Barat,cluster
3509245,2021-10-18,09:58:43,1.52598,109.378212,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509246,2021-10-18,09:58:43,1.52923625,109.379558,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509247,2021-10-18,09:58:43,1.530593,109.379557,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509248,2021-10-18,09:58:43,1.531407,109.379826,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509249,2021-10-18,09:58:43,1.563966,109.381958,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509250,2021-10-18,09:58:43,1.5267963333333334,109.381986,9,landsat8,111,Galing,Sambas,Kalimantan Barat,cluster
3509251,2021-10-18,09:58:43,1.408506,109.382341,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509252,2021-10-18,09:58:43,1.56478,109.382497,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509253,2021-10-18,09:58:43,1.402537,109.382884,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509254,2021-10-18,09:58:43,1.518929,109.38307,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509255,2021-10-18,09:58:43,1.4043466666666664,109.38333166666666,9,landsat8,111,Sajad,Sambas,Kalimantan Barat,cluster
3509256,2021-10-18,09:58:43,1.520829,109.383878,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509257,2021-10-18,09:58:43,1.5244914999999999,109.3841445,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509258,2021-10-18,09:58:43,1.5221855,109.384281,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509259,2021-10-18,09:58:43,1.5280195,109.384951,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509260,2021-10-18,09:58:43,1.5183885,109.3857665,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509261,2021-10-18,09:58:43,1.404168,109.386387,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509262,2021-10-18,09:58:43,1.40037,109.386659,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509263,2021-10-18,09:58:43,1.5272074999999998,109.3873775,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509264,2021-10-18,09:58:43,1.560172,109.387622,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509265,2021-10-18,09:58:43,1.5255795,109.387648,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509266,2021-10-18,09:58:43,1.5197468,109.38803,9,landsat8,127,Galing,Sambas,Kalimantan Barat,cluster
3509267,2021-10-18,09:58:43,1.532227,109.388452,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509268,2021-10-18,09:58:43,1.515949,109.388734,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509269,2021-10-18,09:58:43,1.517306,109.389002,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509270,2021-10-18,09:58:43,1.563701,109.390046,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509271,2021-10-18,09:58:43,1.552848,109.390054,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509272,2021-10-18,09:58:43,1.524903,109.390075,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509273,2021-10-18,09:58:43,1.522461,109.390077,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509274,2021-10-18,09:58:43,1.516086,109.390351,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509275,2021-10-18,09:58:43,1.5202915999999997,109.3907794,9,landsat8,127,Galing,Sambas,Kalimantan Barat,cluster
3509276,2021-10-18,09:58:43,1.5175785,109.3907545,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509277,2021-10-18,09:58:43,1.5160865000000001,109.39143,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509278,2021-10-18,09:58:43,1.5198855,109.3916965,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509279,2021-10-18,09:58:43,1.517172,109.3916985,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509280,2021-10-18,09:58:43,1.557191,109.391938,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509281,2021-10-18,09:58:43,1.518122,109.391967,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509282,2021-10-18,09:58:43,1.5567845,109.392882,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509283,2021-10-18,09:58:43,1.531146,109.393036,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509284,2021-10-18,09:58:43,1.559091,109.393285,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509285,2021-10-18,09:58:43,1.5614433333333333,109.39490033333334,9,landsat8,111,Galing,Sambas,Kalimantan Barat,cluster
3509286,2021-10-18,09:58:43,1.5192095,109.3953365,9,landsat8,120,Galing,Sambas,Kalimantan Barat,cluster
3509287,2021-10-18,09:58:43,1.407159,109.395551,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509288,2021-10-18,09:58:43,1.56262,109.395708,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509289,2021-10-18,09:58:43,1.520567,109.39574,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509290,2021-10-18,09:58:43,1.514055,109.395745,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509291,2021-10-18,09:58:43,1.515141,109.396013,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509292,2021-10-18,09:58:43,1.5160905,109.396282,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509293,2021-10-18,09:58:43,1.51704,109.396551,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509294,2021-10-18,09:58:43,1.517041,109.39763,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509295,2021-10-18,09:58:43,1.524367,109.398972,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509296,2021-10-18,09:58:43,1.406076,109.399595,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509297,2021-10-18,09:58:43,1.5171785,109.399786,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509298,2021-10-18,09:58:43,1.3980725,109.40014,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509299,2021-10-18,09:58:43,1.554755,109.400297,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509300,2021-10-18,09:58:43,1.5204345,109.400323,9,landsat8,102,Galing,Sambas,Kalimantan Barat,cluster
3509301,2021-10-18,09:58:43,1.397124,109.400949,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509302,2021-10-18,09:58:43,1.4007865000000002,109.401486,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509303,2021-10-18,09:58:43,1.3980735,109.401218,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509304,2021-10-18,09:58:43,1.376505,109.401772,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509305,2021-10-18,09:58:43,1.3879,109.402842,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509306,2021-10-18,09:58:43,1.558556,109.40299,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509307,2021-10-18,09:58:43,1.55937,109.403529,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509308,2021-10-18,09:58:43,1.391428,109.403649,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509309,2021-10-18,09:58:43,1.560184,109.404068,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509310,2021-10-18,09:58:43,1.553673,109.404881,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509311,2021-10-18,09:58:43,1.403638,109.405528,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509312,2021-10-18,09:58:43,1.396178,109.406611,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509313,2021-10-18,09:58:43,1.555032,109.407037,9,landsat8,90,Galing,Sambas,Kalimantan Barat,cluster
3509314,2021-10-18,09:58:43,1.399574,109.413079,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509315,2021-10-18,09:58:43,1.396861,109.414159,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509316,2021-10-18,09:58:43,1.40256,109.414964,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509317,2021-10-18,09:58:43,1.402018,109.416312,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509318,2021-10-18,09:58:43,1.39388,109.417935,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509319,2021-10-18,09:58:43,1.401477,109.418469,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509320,2021-10-18,09:58:43,1.395779,109.418742,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509321,2021-10-18,09:58:43,1.393066,109.418744,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509322,2021-10-18,09:58:43,1.394695,109.42063,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509323,2021-10-18,09:58:43,1.398766,109.421436,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509324,2021-10-18,09:58:43,1.394697,109.423326,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509325,2021-10-18,09:58:43,1.398496,109.424132,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509326,2021-10-18,09:58:43,1.391986,109.426023,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509327,2021-10-18,09:58:43,1.395513,109.42683,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509328,2021-10-18,09:58:43,1.39687,109.427098,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509329,2021-10-18,09:58:43,1.393615,109.427909,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509330,2021-10-18,09:58:43,1.396057,109.428447,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509331,2021-10-18,09:58:43,1.393616,109.428988,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509332,2021-10-18,09:58:43,1.392805,109.433301,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509333,2021-10-18,09:58:43,1.383585,109.440317,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509334,2021-10-18,09:58:43,1.3907755000000002,109.441929,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509335,2021-10-18,09:58:43,1.392269,109.444355,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509336,2021-10-18,09:58:43,1.385218,109.449212,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509337,2021-10-18,09:58:43,1.38685,109.454333,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509338,2021-10-18,09:58:43,1.3842273333333335,109.45496366666667,9,landsat8,111,Sajad,Sambas,Kalimantan Barat,cluster
3509339,2021-10-18,09:58:43,1.3864435,109.455411,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509340,2021-10-18,09:58:43,1.3806115,109.457437,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509341,2021-10-18,09:58:43,1.3859473333333332,109.45801733333333,9,landsat8,111,Sajad,Sambas,Kalimantan Barat,cluster
3509342,2021-10-18,09:58:43,1.380341,109.458381,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509343,2021-10-18,09:58:43,1.389566,109.459723,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509344,2021-10-18,09:58:43,1.3842775,109.462422,9,landsat8,102,Sajad,Sambas,Kalimantan Barat,cluster
3509345,2021-10-18,09:58:43,1.359724,109.464055,9,landsat8,90,Sajad,Sambas,Kalimantan Barat,cluster
3509346,2021-10-18,09:58:43,1.38957,109.465653,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509347,2021-10-18,09:58:43,1.392012,109.466191,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509348,2021-10-18,09:58:43,1.387945,109.469159,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509349,2021-10-18,09:58:43,1.381976,109.470511,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509350,2021-10-18,09:58:43,1.383062,109.47078,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509351,2021-10-18,09:58:43,1.386861,109.471586,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509352,2021-10-18,09:58:43,1.38659,109.472665,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509353,2021-10-18,09:58:43,1.382249,109.472667,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509354,2021-10-18,09:58:43,1.381979,109.474285,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509355,2021-10-18,09:58:43,1.3859135,109.475091,9,landsat8,102,Sejangkung,Sambas,Kalimantan Barat,cluster
3509356,2021-10-18,09:58:43,1.385509,109.478866,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509357,2021-10-18,09:58:43,1.388768,109.484255,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509358,2021-10-18,09:58:43,1.3828,109.486146,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509359,2021-10-18,09:58:43,1.383887,109.488033,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509360,2021-10-18,09:58:43,1.382531,109.488842,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509361,2021-10-18,09:58:43,1.3726285,109.4901965,9,landsat8,102,Sejangkung,Sambas,Kalimantan Barat,cluster
3509362,2021-10-18,09:58:43,1.382535,109.494773,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509363,2021-10-18,09:58:43,1.471301,109.559689,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509364,2021-10-18,09:58:43,1.472657,109.559958,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509365,2021-10-18,09:58:43,1.47022,109.56643,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509366,2021-10-18,09:58:43,1.471305,109.566699,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509367,2021-10-18,09:58:43,1.477275,109.568043,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509368,2021-10-18,09:58:43,1.4787226666666664,109.56840166666666,9,landsat8,111,Sejangkung,Sambas,Kalimantan Barat,cluster
3509369,2021-10-18,09:58:43,1.4783650000000002,109.574783,9,landsat8,127,Sejangkung,Sambas,Kalimantan Barat,cluster
3509370,2021-10-18,09:58:43,1.4812824999999998,109.57592675,9,landsat8,120,Sejangkung,Sambas,Kalimantan Barat,cluster
3509371,2021-10-18,09:58:43,1.514458,109.583657,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509372,2021-10-18,09:58:43,1.4783730000000002,109.58718500000002,9,landsat8,111,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509373,2021-10-18,09:58:43,1.4809510000000001,109.587722,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509374,2021-10-18,09:58:43,1.466435,109.588271,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509375,2021-10-18,09:58:43,1.475118,109.58891220000001,9,landsat8,154,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509376,2021-10-18,09:58:43,1.515818,109.588778,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509377,2021-10-18,09:58:43,1.511477,109.58932,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509378,2021-10-18,09:58:43,1.517718,109.590125,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509379,2021-10-18,09:58:43,1.475119,109.590152,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509380,2021-10-18,09:58:43,1.518533,109.590664,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509381,2021-10-18,09:58:43,1.47437375,109.591703,9,landsat8,120,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509382,2021-10-18,09:58:43,1.517992,109.5939,9,landsat8,90,Sejangkung,Sambas,Kalimantan Barat,cluster
3509383,2021-10-18,09:58:43,1.4744435,109.594467,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509384,2021-10-18,09:58:43,1.4787854999999999,109.595812,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509385,2021-10-18,09:58:43,1.473223,109.595815,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509386,2021-10-18,09:58:43,1.480278,109.596081,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509387,2021-10-18,09:58:43,1.481092,109.59635,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509388,2021-10-18,09:58:43,1.482449,109.596619,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509389,2021-10-18,09:58:43,1.462913,109.59717,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509390,2021-10-18,09:58:43,1.478652,109.598508,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509391,2021-10-18,09:58:43,1.4801440000000001,109.598777,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509392,2021-10-18,09:58:43,1.474854,109.599859,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509393,2021-10-18,09:58:43,1.4777035,109.600935,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509394,2021-10-18,09:58:43,1.4812310000000002,109.601203,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509395,2021-10-18,09:58:43,1.470061,109.60143416666666,9,landsat8,133,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509396,2021-10-18,09:58:43,1.48001,109.601473,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509397,2021-10-18,09:58:43,1.471871,109.602287,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509398,2021-10-18,09:58:43,1.4748553333333334,109.602555,9,landsat8,111,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509399,2021-10-18,09:58:43,1.472685,109.602556,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509400,2021-10-18,09:58:43,1.476484,109.603363,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509401,2021-10-18,09:58:43,1.4774335,109.6036315,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509402,2021-10-18,09:58:43,1.468073,109.603907,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509403,2021-10-18,09:58:43,1.4716,109.603905,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509404,2021-10-18,09:58:43,1.46946375,109.60434425,9,landsat8,144,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509405,2021-10-18,09:58:43,1.4684697272727272,109.60738709090907,9,landsat8,159,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509406,2021-10-18,09:58:43,1.472417,109.607948,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509407,2021-10-18,09:58:43,1.4733665,109.6082175,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509408,2021-10-18,09:58:43,1.4751305000000001,109.6087555,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509409,2021-10-18,09:58:43,1.4760353333333336,109.60911433333335,9,landsat8,111,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509410,2021-10-18,09:58:43,1.477573,109.609563,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509411,2021-10-18,09:58:43,1.459394,109.609844,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3509412,2021-10-18,09:58:43,1.461293,109.610382,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3509413,2021-10-18,09:58:43,1.462379,109.610651,9,landsat8,90,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3509414,2021-10-18,09:58:43,1.46645,109.611457,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509415,2021-10-18,09:58:43,1.4677385,109.61179325,9,landsat8,120,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509416,2021-10-18,09:58:43,1.474048,109.612531,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509417,2021-10-18,09:58:43,1.4749975,109.6128,9,landsat8,102,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509418,2021-10-18,09:58:43,1.47649,109.613608,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509419,2021-10-18,09:58:43,1.481375,109.614144,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509420,2021-10-18,09:58:43,1.466181,109.61631,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509421,2021-10-18,09:58:43,1.466995,109.616579,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509422,2021-10-18,09:58:43,1.475137,109.618192,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3509423,2021-10-18,09:58:43,1.468628,109.623319,9,landsat8,90,Sajingan Besar,Sambas,Kalimantan Barat,cluster
