id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1962074,2020-09-30,12:31:28,-2.28370452,110.82789612,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1962075,2020-09-30,12:31:28,-2.27642798,110.72733307,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
1962076,2020-09-30,12:31:28,-2.284160135,110.682842255,8,noaa20,1280,Singkup,Ketapang,Kalimantan Barat,cluster
1962077,2020-09-30,12:31:28,-2.2415514,110.88388824,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1962078,2020-09-30,12:31:28,-1.58186722,115.1938324,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
1962079,2020-09-30,12:31:28,-2.15701556,110.46515656,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
1962080,2020-09-30,12:31:28,-2.13321972,110.44429016,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
1962081,2020-09-30,12:31:28,-2.02965641,110.75055440666665,8,noaa20,1399,Riam,Ketapang,Kalimantan Barat,cluster
1962082,2020-09-30,12:31:28,-2.00669503,110.8059845,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
1962083,2020-09-30,12:31:28,-1.84154749,111.87496185,8,noaa20,1125,Arut Utara,Waringin Barat,Kalimantan Tengah,cluster
1962084,2020-09-30,12:31:28,-2.577150465,106.43468475,8,noaa20,1280,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
1962085,2020-09-30,12:31:28,-1.9392553000000001,110.80829238999999,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1962086,2020-09-30,12:31:28,-1.89512217,110.56503296,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962087,2020-09-30,12:31:28,-0.7924993,117.51519775,8,noaa20,1125,Palaran,Kutai Kartanegara,Kalimantan Timur,cluster
1962088,2020-09-30,12:31:28,-1.85068417,110.52571106,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
1962089,2020-09-30,12:31:28,-0.80652207,117.37735748,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
1962090,2020-09-30,12:31:28,-1.55435991,112.42131042,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
1962091,2020-09-30,12:31:28,-0.95347518,114.04866791,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,cluster
1962092,2020-09-30,12:31:28,-0.55927628,115.94048309,8,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,cluster
1962093,2020-09-30,12:31:28,-0.835757435,113.66644287,8,noaa20,1280,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,cluster
1962094,2020-09-30,12:31:28,-0.562340945,114.690132145,7,noaa20,1280,Murung,Murung Raya,Kalimantan Tengah,cluster
1962095,2020-09-30,12:31:28,-0.27250245,116.02931213,8,noaa20,1280,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
1962096,2020-09-30,12:31:28,-0.56582308,113.69412231,8,noaa20,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,cluster
1962097,2020-09-30,12:31:28,-0.660107555,112.10481261999999,8,noaa20,1280,Ella Hilir,Melawi,Kalimantan Barat,cluster
1962098,2020-09-30,12:31:28,-0.04070279,115.69008636,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
1962099,2020-09-30,12:31:28,-0.32831299,113.68754578,7,noaa20,1125,Seribu Riam,Murung Raya,Kalimantan Tengah,cluster
1962100,2020-09-30,12:31:28,-0.31585392,112.970264435,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1962101,2020-09-30,12:31:28,-0.29502645,112.9592514,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1962102,2020-09-30,12:31:28,-0.25035575,112.95894623000001,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1962103,2020-09-30,12:31:28,-0.23399802,112.9933548,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1962104,2020-09-30,12:31:28,-0.2142733,113.05049133,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
1962105,2020-09-30,12:31:28,0.2651768,116.2092514,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1962106,2020-09-30,12:31:28,-0.20647632999999999,113.040683745,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1962107,2020-09-30,12:31:28,-0.19291412,113.041381835,8,noaa20,1280,Ambalau,Sintang,Kalimantan Barat,cluster
1962108,2020-09-30,12:31:28,0.48340681,117.45166016,8,noaa20,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,cluster
1962109,2020-09-30,12:31:28,0.24709895,115.52878571,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1962110,2020-09-30,12:31:28,0.52560061,117.32207489,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1962111,2020-09-30,12:31:28,0.40593556,116.21792603,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
1962112,2020-09-30,12:31:28,0.59233999,117.24956512,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1962113,2020-09-30,12:31:28,0.66926241,117.46286011,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962114,2020-09-30,12:31:28,-0.45378855,110.00721741,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,cluster
1962115,2020-09-30,12:31:28,0.43518731,115.2468338,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1962116,2020-09-30,12:31:28,0.68680239,116.85231780999999,8,noaa20,1280,Batuampar,Kutai Timur,Kalimantan Timur,cluster
1962117,2020-09-30,12:31:28,0.68093312,116.8248291,8,noaa20,1125,Batuampar,Kutai Timur,Kalimantan Timur,cluster
1962118,2020-09-30,12:31:28,0.00086334,112.31801605,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1962119,2020-09-30,12:31:28,0.65832376,116.60882568,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
1962120,2020-09-30,12:31:28,0.64262432,116.50537872,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,cluster
1962121,2020-09-30,12:31:28,0.70841396,116.84914398,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1962122,2020-09-30,12:31:28,0.47760621,115.21492004,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1962123,2020-09-30,12:31:28,0.7797572,117.03023529,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
1962124,2020-09-30,12:31:28,-0.21862948,110.42641449,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1962125,2020-09-30,12:31:28,-0.20673629,110.418582915,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1962126,2020-09-30,12:31:28,0.76787609,116.63768005,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1962127,2020-09-30,12:31:28,0.77762806,116.59029388,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1962128,2020-09-30,12:31:28,0.8585273,116.90029907,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1962129,2020-09-30,12:31:28,-0.16799361,110.19581604,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,cluster
1962130,2020-09-30,12:31:28,0.87447149,116.91572571,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1962131,2020-09-30,12:31:28,-0.14539728000000002,110.198776245,8,noaa20,1280,Meliau,Sanggau,Kalimantan Barat,cluster
1962132,2020-09-30,12:31:28,-0.0377894,110.81767273,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
1962133,2020-09-30,12:31:28,0.89508754,116.82724762,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,cluster
1962134,2020-09-30,12:31:28,0.96936762,117.226352695,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962135,2020-09-30,12:31:28,0.98195785,117.21903992,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1962136,2020-09-30,12:31:28,0.2073344566666667,111.93960825666666,7,noaa20,1399,Nangasilat,Kapuas Hulu,Kalimantan Barat,cluster
1962137,2020-09-30,12:31:28,0.35565409,112.83705139,7,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1962138,2020-09-30,12:31:28,0.25351843,112.04499054,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1962139,2020-09-30,12:31:28,0.25614518,112.0109787,7,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,cluster
1962140,2020-09-30,12:31:28,0.28495276,112.14948273,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1962141,2020-09-30,12:31:28,0.39611158,112.8092041,8,noaa20,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
1962142,2020-09-30,12:31:28,0.29004532,112.1062088,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1962143,2020-09-30,12:31:28,1.22236598,117.89828491,8,noaa20,1125,Sangkulirang,Kutai Timur,Kalimantan Timur,cluster
1962144,2020-09-30,12:31:28,0.35897177,112.02566528,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
1962145,2020-09-30,12:31:28,1.34690368,118.20900726,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
1962146,2020-09-30,12:31:28,1.1826942,117.00344849,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1962147,2020-09-30,12:31:28,0.3689961,111.553409575,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962148,2020-09-30,12:31:28,1.23458529,117.0531311,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1962149,2020-09-30,12:31:28,1.4358381,118.36092377,8,noaa20,1125,Batuputih,Berau,Kalimantan Timur,cluster
1962150,2020-09-30,12:31:28,0.60808963,112.82622528,7,noaa20,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,cluster
1962151,2020-09-30,12:31:28,1.26613522,117.08083344,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1962152,2020-09-30,12:31:28,0.73396599,113.43939209,8,noaa20,1125,Kedamin,Kapuas Hulu,Kalimantan Barat,cluster
1962153,2020-09-30,12:31:28,1.31390262,117.19969177,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1962154,2020-09-30,12:31:28,1.31885099,117.20981598,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1962155,2020-09-30,12:31:28,1.32122475,117.19136047,8,noaa20,1280,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1962156,2020-09-30,12:31:28,0.69717056,113.08460999,7,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
1962157,2020-09-30,12:31:28,1.3418808366666666,117.21846770999998,8,noaa20,1399,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1962158,2020-09-30,12:31:28,0.5121729049999999,111.67542648,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962159,2020-09-30,12:31:28,0.54494822,111.79888153,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962160,2020-09-30,12:31:28,0.55047584,111.78338623,7,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962161,2020-09-30,12:31:28,0.56130731,111.77674866,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962162,2020-09-30,12:31:28,1.43510401,117.45541382,8,noaa20,1125,Karangan,Kutai Timur,Kalimantan Timur,cluster
1962163,2020-09-30,12:31:28,1.40532589,117.23690796,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1962164,2020-09-30,12:31:28,0.57988375,111.76905823,7,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,cluster
1962165,2020-09-30,12:31:28,0.54730898,111.49876404,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1962166,2020-09-30,12:31:28,0.61653,111.34693146,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962167,2020-09-30,12:31:28,0.654205115,111.542388915,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962168,2020-09-30,12:31:28,0.58443171,111.02449036,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1962169,2020-09-30,12:31:28,0.63681662,111.350585935,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962170,2020-09-30,12:31:28,0.6446335733333334,111.35866038,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962171,2020-09-30,12:31:28,0.6958246400000001,111.65424347,8,noaa20,1399,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962172,2020-09-30,12:31:28,0.68484479,111.60936737,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962173,2020-09-30,12:31:28,0.70492959,111.68720245,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962174,2020-09-30,12:31:28,1.53991783,117.03125,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1962175,2020-09-30,12:31:28,0.72048408,111.63392639,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962176,2020-09-30,12:31:28,0.60928154,110.89980316500001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1962177,2020-09-30,12:31:28,0.74417007,111.71066284,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962178,2020-09-30,12:31:28,0.74273771,111.688404085,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962179,2020-09-30,12:31:28,0.7004317,111.39919281,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962180,2020-09-30,12:31:28,0.75416183,111.6984024,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962181,2020-09-30,12:31:28,0.75655538,111.68814087,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962182,2020-09-30,12:31:28,0.74694318,111.62503815,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962183,2020-09-30,12:31:28,1.6072920999999998,117.03606414666666,8,noaa20,1399,Kelay,Berau,Kalimantan Timur,cluster
1962184,2020-09-30,12:31:28,0.76393902,111.39650726,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962185,2020-09-30,12:31:28,0.80204624,111.53817749,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1962186,2020-09-30,12:31:28,1.68657994,117.19315338,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1962187,2020-09-30,12:31:28,0.86720324,111.67773438,7,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1962188,2020-09-30,12:31:28,0.87736356,111.66650391,7,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1962189,2020-09-30,12:31:28,0.88558644,111.69471741,7,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
1962190,2020-09-30,12:31:28,0.92090887,111.77243042,7,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
1962191,2020-09-30,12:31:28,1.86119854,117.25393677,7,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962192,2020-09-30,12:31:28,1.98413372,117.72668457,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962193,2020-09-30,12:31:28,2.00382972,117.50572968,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962194,2020-09-30,12:31:28,2.02195787,117.60419464,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962195,2020-09-30,12:31:28,0.75058728,109.1591568,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,cluster
1962196,2020-09-30,12:31:28,0.78940171,109.16749573,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,cluster
1962197,2020-09-30,12:31:28,2.01144385,117.09640503,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1962198,2020-09-30,12:31:28,2.02031493,117.1096344,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1962199,2020-09-30,12:31:28,2.09530354,117.58207703,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962200,2020-09-30,12:31:28,2.04935622,117.23316193,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,cluster
1962201,2020-09-30,12:31:28,2.04023695,117.15035248,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1962202,2020-09-30,12:31:28,2.11185384,117.55340576,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962203,2020-09-30,12:31:28,0.86348665,109.33722687,8,noaa20,1125,Sungai Betung,Bengkayang,Kalimantan Barat,cluster
1962204,2020-09-30,12:31:28,2.088145855,117.12460327,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
1962205,2020-09-30,12:31:28,2.09693599,117.14878082,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1962206,2020-09-30,12:31:28,2.17135048,117.62126541,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1962207,2020-09-30,12:31:28,2.1847415,117.61745453,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1962208,2020-09-30,12:31:28,1.04364687,109.47346877999999,8,noaa20,1280,Subah,Sambas,Kalimantan Barat,cluster
1962209,2020-09-30,12:31:28,2.20939207,117.0147171,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1962210,2020-09-30,12:31:28,2.43193865,117.47077179,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1962211,2020-09-30,12:31:28,3.51584482,116.61435699,8,noaa20,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
