id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
111757,2020-08-16,12:25:14,-8.52838326,120.96753693,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
111758,2020-08-16,12:25:14,-8.13662243,122.87312317,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
111759,2020-08-16,12:25:14,-8.75736523,117.88686371,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111760,2020-08-16,12:25:14,-8.75681019,117.890625,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111761,2020-08-16,12:25:14,-8.66916847,118.36571503,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111762,2020-08-16,12:25:14,-8.6725502,118.36621094,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111763,2020-08-16,12:25:14,-8.75424576,117.74076843,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
111764,2020-08-16,12:25:14,-8.64141846,118.34309387,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111765,2020-08-16,12:25:14,-8.66607094,118.17552185,7,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
111766,2020-08-16,12:25:14,-8.60503197,118.37145233,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111767,2020-08-16,12:25:14,-8.46033382,118.99464417,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111768,2020-08-16,12:25:14,-8.46367073,118.99511719,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111769,2020-08-16,12:25:14,-8.65003204,117.52021027,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
111770,2020-08-16,12:25:14,-8.51137638,118.39802551,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
111771,2020-08-16,12:25:14,-8.47280884,118.62624359,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
111772,2020-08-16,12:25:14,-8.47408581,118.62713623,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
111773,2020-08-16,12:25:14,-8.47799873,118.56881714,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
111774,2020-08-16,12:25:14,-8.48137188,118.56925964,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
111775,2020-08-16,12:25:14,-8.47907066,118.56167603,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111776,2020-08-16,12:25:14,-8.45458031,118.65625763,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111777,2020-08-16,12:25:14,-8.45405006,118.65981293,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111778,2020-08-16,12:25:14,-8.51613617,118.17553711,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
111779,2020-08-16,12:25:14,-8.5195322,118.17602539,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
111780,2020-08-16,12:25:14,-8.41984081,118.79640198,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
111781,2020-08-16,12:25:14,-8.42318058,118.79693604,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
111782,2020-08-16,12:25:14,-8.44186497,118.67247772,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111783,2020-08-16,12:25:14,-8.44133472,118.67601013,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111784,2020-08-16,12:25:14,-8.42298031,118.68414307,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111785,2020-08-16,12:25:14,-8.42633057,118.68464661,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
111786,2020-08-16,12:25:14,-8.36529255,118.72636414,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
111787,2020-08-16,12:25:14,-8.3497839,118.80754852,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
111788,2020-08-16,12:25:14,-8.51542568,117.59360504,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
111789,2020-08-16,12:25:14,-8.51761341,117.59394836,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
111790,2020-08-16,12:25:14,-8.41100883,118.29332733,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111791,2020-08-16,12:25:14,-8.37252045,118.34294128,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
111792,2020-08-16,12:25:14,-8.38697815,118.15267181,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111793,2020-08-16,12:25:14,-8.38859749,118.14173889,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111794,2020-08-16,12:25:14,-8.38805771,118.14538574,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111795,2020-08-16,12:25:14,-8.38466358,118.14491272,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111796,2020-08-16,12:25:14,-8.38520145,118.14126587,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111797,2020-08-16,12:25:14,-8.35009956,118.07359314,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
111798,2020-08-16,12:25:14,-8.13749599,119.05485535,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
111799,2020-08-16,12:25:14,-8.37173653,117.15795898,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
111800,2020-08-16,12:25:14,-8.16702938,118.10862732,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
111801,2020-08-16,12:25:14,-8.16650867,118.11212158,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
111802,2020-08-16,12:25:14,-7.86337328,114.07211304,8,snpp,1125,Cerme,Bondowoso,Jawa Timur,pixel
111803,2020-08-16,12:25:14,-7.82090473,114.28832245,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
111804,2020-08-16,12:25:14,-7.18848658,115.83750916,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
111805,2020-08-16,12:25:14,-7.5713892,112.63208771,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
111806,2020-08-16,12:25:14,-5.76093531,123.9486618,8,snpp,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,pixel
111807,2020-08-16,12:25:14,-7.42987871,112.61048889,8,snpp,1125,Wonoayu,Sidoarjo,Jawa Timur,pixel
