id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1921902,2020-09-28,12:19:34,-8.48622036,118.23342896,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1921903,2020-09-28,12:19:34,-8.44949468,118.40309143333333,7,snpp,1399,Woju,Dompu,Nusa Tenggara Barat,cluster
1921904,2020-09-28,12:19:34,-8.387432575,118.82139968999999,8,snpp,1280,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1921905,2020-09-28,12:19:34,-8.46701717,118.23946381,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1921906,2020-09-28,12:19:34,-8.47492313,118.22442627,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
1921907,2020-09-28,12:19:34,-8.36772156,118.83072662,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
1921908,2020-09-28,12:19:34,-8.38139057,118.66427612,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
1921909,2020-09-28,12:19:34,-8.40557575,118.37378693,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1921910,2020-09-28,12:19:34,-8.40503979,118.35228729,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
1921911,2020-09-28,12:19:34,-8.5077095,117.63812256,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
1921912,2020-09-28,12:19:34,-8.75842094,115.85679626,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
1921913,2020-09-28,12:19:34,-8.49968052,117.6146698,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1921914,2020-09-28,12:19:34,-8.82237816,115.13328552,8,snpp,1125,Kuta,Badung,Bali,cluster
1921915,2020-09-28,12:19:34,-8.43300915,117.51531982,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1921916,2020-09-28,12:19:34,-8.41693497,117.49441528,7,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
1921917,2020-09-28,12:19:34,-8.43350601,117.26926422,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
1921918,2020-09-28,12:19:34,-8.32931328,117.84580231,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
1921919,2020-09-28,12:19:34,-8.301713465,117.83296966500001,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
1921920,2020-09-28,12:19:34,-8.46757603,116.4307251,8,snpp,1125,Masbagik,Lombok Timur,Nusa Tenggara Barat,cluster
1921921,2020-09-28,12:19:34,-8.251595495,117.59162903000001,7,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1921922,2020-09-28,12:19:34,-8.1897192,117.49773407,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1921923,2020-09-28,12:19:34,-8.58180714,114.2580719,8,snpp,1125,Purwoharjo,Banyuwangi,Jawa Timur,cluster
1921924,2020-09-28,12:19:34,-7.3676672,121.78517914,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1921925,2020-09-28,12:19:34,-7.36206198,121.77716064,7,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1921926,2020-09-28,12:19:34,-7.35170889,121.82248688,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1921927,2020-09-28,12:19:34,-7.742557765000001,113.554389955,8,snpp,1280,Paiton,Probolinggo,Jawa Timur,cluster
1921928,2020-09-28,12:19:34,-7.74518967,112.90087128,8,snpp,1125,Pasrepan,Pasuruan,Jawa Timur,cluster
1921929,2020-09-28,12:19:34,-7.89431715,111.596954345,8,snpp,1280,Pulung,Ponorogo,Jawa Timur,cluster
1921930,2020-09-28,12:19:34,-7.874685285,111.29907227,8,snpp,1280,Badegan,Ponorogo,Jawa Timur,cluster
1921931,2020-09-28,12:19:34,-7.75419855,111.94226074,8,snpp,1125,Tarokan,Kediri,Jawa Timur,cluster
1921932,2020-09-28,12:19:34,-7.48148537,112.39733124,8,snpp,1125,Sooko,Mojokerto,Jawa Timur,cluster
1921933,2020-09-28,12:19:34,-7.23699713,112.27441406,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
1921934,2020-09-28,12:19:34,-7.20941734,112.32160187,8,snpp,1125,Mantup,Lamongan,Jawa Timur,cluster
1921935,2020-09-28,12:19:34,-7.01656055,112.44312286,8,snpp,1125,Karang Binangun,Lamongan,Jawa Timur,cluster
1921936,2020-09-28,12:19:34,-5.178550005,122.99734115499999,8,snpp,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1921937,2020-09-28,12:19:34,-5.6157937,119.80841827,8,snpp,1125,Batang,Jeneponto,Sulawesi Selatan,cluster
1921938,2020-09-28,12:19:34,-5.62002516,119.71199799,7,snpp,1125,Tamalatea,Jeneponto,Sulawesi Selatan,cluster
1921939,2020-09-28,12:19:34,-5.58997774,119.84398651,7,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,cluster
1921940,2020-09-28,12:19:34,-5.52880812,119.95645142,7,snpp,1125,Bantaeng,Bantaeng,Sulawesi Selatan,cluster
1921941,2020-09-28,12:19:34,-5.55295992,119.6904068,7,snpp,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
1921942,2020-09-28,12:19:34,-5.55551481,119.5825119,8,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,cluster
1921943,2020-09-28,12:19:34,-5.50947666,119.54676819,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1921944,2020-09-28,12:19:34,-5.46406221,119.71363068,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1921945,2020-09-28,12:19:34,-5.47403288,119.5777359,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1921946,2020-09-28,12:19:34,-5.46137571,119.57885742,9,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1921947,2020-09-28,12:19:34,-5.44668674,119.63089752,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
1921948,2020-09-28,12:19:34,-5.21203518,119.59438324,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1921949,2020-09-28,12:19:34,-5.21838999,119.55206299,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,cluster
1921950,2020-09-28,12:19:34,-5.152136325,119.65203094,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1921951,2020-09-28,12:19:34,-5.13751841,119.72699738,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1921952,2020-09-28,12:19:34,-5.123466015,119.699733735,8,snpp,1280,Tompubulu,Maros,Sulawesi Selatan,cluster
1921953,2020-09-28,12:19:34,-5.12121868,119.68495178,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1921954,2020-09-28,12:19:34,-4.80305386,121.76313782,8,snpp,1125,Poleang Timur,Bombana,Sulawesi Tenggara,cluster
1921955,2020-09-28,12:19:34,-5.11347294,119.69101715,7,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,cluster
1921956,2020-09-28,12:19:34,-5.01373339,119.96911621,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1921957,2020-09-28,12:19:34,-4.94599581,119.8800354,8,snpp,1125,Camba,Maros,Sulawesi Selatan,cluster
1921958,2020-09-28,12:19:34,-4.93078899,119.9132843,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,cluster
1921959,2020-09-28,12:19:34,-4.56913209,122.02731323,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1921960,2020-09-28,12:19:34,-4.87432718,119.86491394,8,snpp,1125,Camba,Maros,Sulawesi Selatan,cluster
1921961,2020-09-28,12:19:34,-4.57348204,121.7820282,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
1921962,2020-09-28,12:19:34,-4.80386496,119.72227478,8,snpp,1125,Tondong Tallasa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1921963,2020-09-28,12:19:34,-4.78628016,119.57186127,8,snpp,1125,Labakkang,Pangkajene Kepulauan,Sulawesi Selatan,cluster
