id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
160323,2020-09-13,12:00:24,-9.19284058,124.75321198,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160324,2020-09-13,12:00:24,-9.1889019,124.75645447,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160325,2020-09-13,12:00:24,-9.18835831,124.76010132,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160326,2020-09-13,12:00:24,-9.18782425,124.76369476,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160327,2020-09-13,12:00:24,-9.1844511,124.76314545,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160328,2020-09-13,12:00:24,-9.18498611,124.75953674,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160329,2020-09-13,12:00:24,-9.18108273,124.76254272,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160330,2020-09-13,12:00:24,-9.18161964,124.75893402,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160331,2020-09-13,12:00:24,-9.17825031,124.75834656,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160332,2020-09-13,12:00:24,-9.18944836,124.75276184,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160333,2020-09-13,12:00:24,-9.8708725,120.05444336,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
160334,2020-09-13,12:00:24,-9.15792656,124.91822815,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
160335,2020-09-13,12:00:24,-9.86097336,119.8293457,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160336,2020-09-13,12:00:24,-9.80882454,120.11714172,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160337,2020-09-13,12:00:24,-9.8082819,120.1211853,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160338,2020-09-13,12:00:24,-9.1155405,124.94870758,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
160339,2020-09-13,12:00:24,-9.11890888,124.94919586,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
160340,2020-09-13,12:00:24,-9.79106712,120.04976654,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160341,2020-09-13,12:00:24,-9.79050541,120.05401611,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160342,2020-09-13,12:00:24,-9.10207748,124.94671631,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
160343,2020-09-13,12:00:24,-9.11803627,124.83866119,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160344,2020-09-13,12:00:24,-9.11749649,124.84230804,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
160345,2020-09-13,12:00:24,-9.13094902,124.75085449,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
160346,2020-09-13,12:00:24,-9.07818699,124.95731354,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
160347,2020-09-13,12:00:24,-9.03036785,125.16194916,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
160348,2020-09-13,12:00:24,-9.74365425,120.06674957,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160349,2020-09-13,12:00:24,-9.74805832,120.0671463,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160350,2020-09-13,12:00:24,-9.74424458,120.06243134,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
160351,2020-09-13,12:00:24,-9.02854156,125.05958557,7,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
160352,2020-09-13,12:00:24,-9.77219582,119.79103851,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160353,2020-09-13,12:00:24,-9.71780682,119.99367523,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160354,2020-09-13,12:00:24,-8.00870609,131.3056488,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
160355,2020-09-13,12:00:24,-9.70615673,119.91262817,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160356,2020-09-13,12:00:24,-9.6750288,119.94424438,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160357,2020-09-13,12:00:24,-9.6940012,119.81325531,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160358,2020-09-13,12:00:24,-9.6922493,119.81210327,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160359,2020-09-13,12:00:24,-9.68951511,119.81291199,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
160360,2020-09-13,12:00:24,-9.68177414,119.60151672,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
160361,2020-09-13,12:00:24,-9.73661423,119.19230652,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
160362,2020-09-13,12:00:24,-7.9494071,131.11689758,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
160363,2020-09-13,12:00:24,-9.64213753,119.82823944,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160364,2020-09-13,12:00:24,-9.68603516,119.39611816,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
160365,2020-09-13,12:00:24,-9.55077076,120.07704926,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
160366,2020-09-13,12:00:24,-9.55515194,120.07751465,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
160367,2020-09-13,12:00:24,-9.55467892,120.07378387,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
160368,2020-09-13,12:00:24,-9.60452843,119.71437836,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160369,2020-09-13,12:00:24,-9.60234261,119.71753693,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160370,2020-09-13,12:00:24,-9.61053753,119.53725433,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
160371,2020-09-13,12:00:24,-9.58610535,119.68251038,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
160372,2020-09-13,12:00:24,-9.65394211,119.18366241,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
160373,2020-09-13,12:00:24,-9.63165665,119.10220337,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
160374,2020-09-13,12:00:24,-9.5167923,119.9264679,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
160375,2020-09-13,12:00:24,-9.5032835,119.79128265,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160376,2020-09-13,12:00:24,-9.51413631,119.70914459,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160377,2020-09-13,12:00:24,-9.5135498,119.71360016,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160378,2020-09-13,12:00:24,-9.52566433,119.62161255,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
160379,2020-09-13,12:00:24,-9.52502537,119.62647247,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160380,2020-09-13,12:00:24,-9.53080082,119.51238251,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
160381,2020-09-13,12:00:24,-9.53021622,119.51686096,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
160382,2020-09-13,12:00:24,-9.5300951,119.51357269,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
160383,2020-09-13,12:00:24,-9.50414371,119.60158539,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
160384,2020-09-13,12:00:24,-9.56480694,119.05428314,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
160385,2020-09-13,12:00:24,-9.46515274,119.71945953,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160386,2020-09-13,12:00:24,-9.47016239,119.71608734,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160387,2020-09-13,12:00:24,-9.46573257,119.71520996,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
160388,2020-09-13,12:00:24,-9.4478159,119.5424881,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
160389,2020-09-13,12:00:24,-9.40673542,119.54000092,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
160390,2020-09-13,12:00:24,-8.19241047,127.81801605,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
160391,2020-09-13,12:00:24,-7.66797781,131.08822632,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
160392,2020-09-13,12:00:24,-7.67518282,131.01835632,7,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
160393,2020-09-13,12:00:24,-9.41174316,119.45955658,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
160394,2020-09-13,12:00:24,-9.4110918,119.46429443,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
160395,2020-09-13,12:00:24,-8.18768597,127.64607239,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
160396,2020-09-13,12:00:24,-7.85536909,129.61831665,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
160397,2020-09-13,12:00:24,-7.85467577,129.62260437,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
160398,2020-09-13,12:00:24,-7.52743864,130.93009949,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
160399,2020-09-13,12:00:24,-8.40554905,124.49520874,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
160400,2020-09-13,12:00:24,-8.3903017,124.45578766,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
160401,2020-09-13,12:00:24,-8.50969887,123.50759125,7,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
160402,2020-09-13,12:00:24,-8.69040012,122.21317291,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
160403,2020-09-13,12:00:24,-8.69413853,122.21385956,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
160404,2020-09-13,12:00:24,-8.72888851,121.97187805,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
160405,2020-09-13,12:00:24,-7.19145823,131.9105835,8,snpp,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
160406,2020-09-13,12:00:24,-8.7085104,122.03292847,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
160407,2020-09-13,12:00:24,-8.31225872,124.70110321,7,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
160408,2020-09-13,12:00:24,-8.31172752,124.7046814,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
160409,2020-09-13,12:00:24,-8.39161491,124.16557312,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
160410,2020-09-13,12:00:24,-8.39105225,124.16939545,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
160411,2020-09-13,12:00:24,-8.38763142,124.16887665,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
160412,2020-09-13,12:00:24,-8.58983326,122.80693817,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
160413,2020-09-13,12:00:24,-8.25775242,125.02054596,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160414,2020-09-13,12:00:24,-8.26110363,125.02101135,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160415,2020-09-13,12:00:24,-8.26743412,124.97866821,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160416,2020-09-13,12:00:24,-8.68493938,122.06248474,8,snpp,1125,Paga,Sikka,Nusa Tenggara Timur,pixel
160417,2020-09-13,12:00:24,-8.71702003,121.83573914,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
160418,2020-09-13,12:00:24,-8.30332184,124.62208557,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
160419,2020-09-13,12:00:24,-8.23972607,125.00390625,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160420,2020-09-13,12:00:24,-8.23919487,125.00747681,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160421,2020-09-13,12:00:24,-8.23637009,125.00350952,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160422,2020-09-13,12:00:24,-8.23301125,125.00312042,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160423,2020-09-13,12:00:24,-8.36256695,124.17285156,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
160424,2020-09-13,12:00:24,-8.35462189,124.17936707,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
160425,2020-09-13,12:00:24,-8.35406685,124.1831665,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
160426,2020-09-13,12:00:24,-8.28005791,124.66286469,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
160427,2020-09-13,12:00:24,-8.22523689,125.00952148,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160428,2020-09-13,12:00:24,-8.2358942,124.93759918,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160429,2020-09-13,12:00:24,-8.22937107,124.95845795,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160430,2020-09-13,12:00:24,-8.56705856,122.62716675,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
160431,2020-09-13,12:00:24,-8.22689152,124.92904663,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160432,2020-09-13,12:00:24,-8.23024082,124.92958069,7,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160433,2020-09-13,12:00:24,-8.56304073,122.55625916,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
160434,2020-09-13,12:00:24,-8.5616703,122.55873108,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
160435,2020-09-13,12:00:24,-8.55937576,122.55562592,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
160436,2020-09-13,12:00:24,-8.41351128,123.450737,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
160437,2020-09-13,12:00:24,-8.73010731,121.26470947,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
160438,2020-09-13,12:00:24,-8.72320843,121.28463745,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
160439,2020-09-13,12:00:24,-8.75554943,121.05696106,7,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
160440,2020-09-13,12:00:24,-8.15807915,125.07719421,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
160441,2020-09-13,12:00:24,-8.53080273,122.54534149,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
160442,2020-09-13,12:00:24,-8.4036417,123.39538574,7,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
160443,2020-09-13,12:00:24,-8.50667858,122.60857391,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
160444,2020-09-13,12:00:24,-8.51032734,122.60927582,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
160445,2020-09-13,12:00:24,-8.73923969,120.96743011,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160446,2020-09-13,12:00:24,-8.73873806,120.97102356,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160447,2020-09-13,12:00:24,-8.56554794,122.08933258,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
160448,2020-09-13,12:00:24,-8.71780205,120.94285583,9,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160449,2020-09-13,12:00:24,-8.72221947,120.94090271,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160450,2020-09-13,12:00:24,-8.71823692,120.93971252,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160451,2020-09-13,12:00:24,-8.45886993,122.70791626,8,snpp,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
160452,2020-09-13,12:00:24,-8.69564342,121.01364136,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160453,2020-09-13,12:00:24,-8.67090988,121.13391113,7,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
160454,2020-09-13,12:00:24,-8.66678047,121.07199097,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
160455,2020-09-13,12:00:24,-8.66745567,121.0691452,9,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
160456,2020-09-13,12:00:24,-8.6672821,121.06848907,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
160457,2020-09-13,12:00:24,-8.25590324,123.86122131,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
160458,2020-09-13,12:00:24,-8.25533867,123.86502838,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
160459,2020-09-13,12:00:24,-8.6676569,121.00824738,7,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160460,2020-09-13,12:00:24,-8.67317581,120.96955872,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
160461,2020-09-13,12:00:24,-8.592206,121.47923279,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
160462,2020-09-13,12:00:24,-8.59151363,121.48406982,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
160463,2020-09-13,12:00:24,-8.58766079,121.48305511,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
160464,2020-09-13,12:00:24,-8.58840561,121.47785187,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
160465,2020-09-13,12:00:24,-8.63735104,121.01837158,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
160466,2020-09-13,12:00:24,-8.66484451,120.79302979,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
160467,2020-09-13,12:00:24,-8.59260368,121.10329437,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
160468,2020-09-13,12:00:24,-8.30933666,123.00259399,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
160469,2020-09-13,12:00:24,-8.54989719,120.93273163,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
160470,2020-09-13,12:00:24,-8.5494051,120.93621826,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
160471,2020-09-13,12:00:24,-7.76546383,126.24253845,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160472,2020-09-13,12:00:24,-7.76493216,126.24601746,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160473,2020-09-13,12:00:24,-7.76214266,126.24204254,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160474,2020-09-13,12:00:24,-7.76358652,126.2103653,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160475,2020-09-13,12:00:24,-7.76305723,126.21382141,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160476,2020-09-13,12:00:24,-7.76026201,126.20986176,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160477,2020-09-13,12:00:24,-9.02587318,117.26359558,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
160478,2020-09-13,12:00:24,-9.04193974,117.14039612,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
160479,2020-09-13,12:00:24,-7.75067329,126.18360901,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160480,2020-09-13,12:00:24,-7.75399685,126.18409729,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160481,2020-09-13,12:00:24,-7.75120354,126.18012238,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160482,2020-09-13,12:00:24,-7.74787903,126.17961884,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160483,2020-09-13,12:00:24,-7.74006081,126.16408539,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160484,2020-09-13,12:00:24,-7.74338198,126.16458893,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160485,2020-09-13,12:00:24,-7.73191309,126.19508362,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160486,2020-09-13,12:00:24,-7.73435402,126.13467407,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160487,2020-09-13,12:00:24,-8.91953754,117.69911957,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
160488,2020-09-13,12:00:24,-8.91709995,117.69770813,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
160489,2020-09-13,12:00:24,-7.72662067,126.14072418,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160490,2020-09-13,12:00:24,-7.72995138,126.14120483,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160491,2020-09-13,12:00:24,-8.91411304,117.66257477,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
160492,2020-09-13,12:00:24,-8.91616154,117.66448975,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
160493,2020-09-13,12:00:24,-7.72449398,126.15464783,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160494,2020-09-13,12:00:24,-7.68731451,126.35282898,7,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160495,2020-09-13,12:00:24,-7.73366451,125.96607971,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
160496,2020-09-13,12:00:24,-8.18368816,122.91357422,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
160497,2020-09-13,12:00:24,-8.18306732,122.91777802,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
160498,2020-09-13,12:00:24,-8.17882442,122.92163086,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
160499,2020-09-13,12:00:24,-8.17944527,122.9174118,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
160500,2020-09-13,12:00:24,-8.17581558,122.91709137,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
160501,2020-09-13,12:00:24,-8.44151115,121.08575439,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
160502,2020-09-13,12:00:24,-8.43409634,121.08036041,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
160503,2020-09-13,12:00:24,-8.96217155,117.18605804,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
160504,2020-09-13,12:00:24,-8.56799126,119.81780243,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
160505,2020-09-13,12:00:24,-8.82759476,117.80804443,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
160506,2020-09-13,12:00:24,-8.7940073,118.0254364,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
160507,2020-09-13,12:00:24,-8.83480263,117.45845032,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
160508,2020-09-13,12:00:24,-8.83106613,117.45907593,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
160509,2020-09-13,12:00:24,-8.73281574,117.79432678,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
160510,2020-09-13,12:00:24,-8.86679077,116.55096436,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
160511,2020-09-13,12:00:24,-8.87227917,116.5517807,8,snpp,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
160512,2020-09-13,12:00:24,-8.65731335,118.13088226,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
160513,2020-09-13,12:00:24,-8.65814209,118.13127899,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
160514,2020-09-13,12:00:24,-8.50494289,118.52648926,7,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
160515,2020-09-13,12:00:24,-8.47100735,118.52596283,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
160516,2020-09-13,12:00:24,-8.4706068,118.52865601,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
160517,2020-09-13,12:00:24,-8.73932266,115.9766922,9,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
160518,2020-09-13,12:00:24,-8.37453461,118.66674805,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
160519,2020-09-13,12:00:24,-8.38828278,118.35684967,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
160520,2020-09-13,12:00:24,-8.38579655,118.35874939,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
160521,2020-09-13,12:00:24,-8.35460377,118.77308655,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
160522,2020-09-13,12:00:24,-8.41847229,118.31677246,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
160523,2020-09-13,12:00:24,-8.36587143,118.65844727,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
160524,2020-09-13,12:00:24,-8.41387367,118.27878571,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
160525,2020-09-13,12:00:24,-8.57912636,116.87451172,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
