id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
317245,2021-07-28,13:31:14,0.90442652,100.4337616,8,noaa20,1125,Rambah,Rokan Hulu,Riau,pixel
317246,2021-07-28,13:31:14,0.76856333,99.17455292,8,noaa20,1125,Natal,Mandailing Natal,Sumatera Utara,pixel
317247,2021-07-28,13:31:14,1.10164082,100.30275726,8,noaa20,1125,Tembusan,Rokan Hulu,Riau,pixel
317248,2021-07-28,13:31:14,1.2108376,100.8418808,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
317249,2021-07-28,13:31:14,1.28105295,100.83439636,8,noaa20,1125,Kunto Darussalam,Rokan Hulu,Riau,pixel
317250,2021-07-28,13:31:14,1.40062129,100.6388855,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
317251,2021-07-28,13:31:14,1.39730096,100.63938141,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
317252,2021-07-28,13:31:14,1.38570607,100.56300354,8,noaa20,1125,Tanah Putih,Rokan Hilir,Riau,pixel
317253,2021-07-28,13:31:14,1.36000717,99.92873383,8,noaa20,1125,Huristak,Padang Lawas,Sumatera Utara,pixel
317254,2021-07-28,13:31:14,1.34312689,99.75099182,8,noaa20,1125,Barumun Tengah,Padang Lawas,Sumatera Utara,pixel
317255,2021-07-28,13:31:14,1.30773389,99.38317871,8,noaa20,1125,Batang Angkola,Tapanuli Selatan,Sumatera Utara,pixel
317256,2021-07-28,13:31:14,1.33693182,99.5514679,8,noaa20,1125,Batang Onan,Padang Lawas Utara,Sumatera Utara,pixel
317257,2021-07-28,13:31:14,1.37363172,99.5867157,8,noaa20,1125,Portibi,Padang Lawas Utara,Sumatera Utara,pixel
317258,2021-07-28,13:31:14,1.38429117,98.96495056,8,noaa20,1125,Sidempuan Barat,Tapanuli Selatan,Sumatera Utara,pixel
317259,2021-07-28,13:31:14,1.74738681,101.29315186,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
317260,2021-07-28,13:31:14,1.74408209,101.2936554,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
317261,2021-07-28,13:31:14,1.75017166,101.28922272,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
317262,2021-07-28,13:31:14,1.75730109,101.29167175,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
317263,2021-07-28,13:31:14,1.78234482,100.98526001,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
317264,2021-07-28,13:31:14,1.78286576,100.98870087,8,noaa20,1125,Bangko,Rokan Hilir,Riau,pixel
317265,2021-07-28,13:31:14,1.64053237,99.26924896,8,noaa20,1125,Sipirok,Tapanuli Selatan,Sumatera Utara,pixel
317266,2021-07-28,13:31:14,2.01909924,101.29286957,8,noaa20,1125,Dumai Barat,Dumai,Riau,pixel
317267,2021-07-28,13:31:14,1.75155938,98.78422546,8,noaa20,1125,Sibolga,Sibolga,Sumatera Utara,pixel
317268,2021-07-28,13:31:14,1.85244083,98.61743927,8,noaa20,1125,Kolang,Sibolga,Sumatera Utara,pixel
317269,2021-07-28,13:31:14,2.03134704,99.46873474,8,noaa20,1125,Saipar Dolok Hole,Tapanuli Selatan,Sumatera Utara,pixel
317270,2021-07-28,13:31:14,1.9688729,98.66914368,8,noaa20,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,pixel
317271,2021-07-28,13:31:14,2.02000713,98.64537811,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
317272,2021-07-28,13:31:14,2.01900983,98.64506531,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
317273,2021-07-28,13:31:14,2.02414274,98.64888,8,noaa20,1125,Onan Ganjang,Humbang Hasundutan,Sumatera Utara,pixel
317274,2021-07-28,13:31:14,2.12155056,98.29738617,8,noaa20,1125,Barus,Tapanuli Tengah,Sumatera Utara,pixel
317275,2021-07-28,13:31:14,2.34384274,98.47123718,8,noaa20,1125,Parlilitan,Humbang Hasundutan,Sumatera Utara,pixel
317276,2021-07-28,13:31:14,2.63112593,98.62438965,8,noaa20,1125,Sianjur Mula Mula,Samosir,Sumatera Utara,pixel
317277,2021-07-28,13:31:14,2.69679165,98.76060486,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,pixel
317278,2021-07-28,13:31:14,2.69739175,98.76445007,8,noaa20,1125,Simanindo,Samosir,Sumatera Utara,pixel
317279,2021-07-28,13:31:14,3.00117397,98.3700943,8,noaa20,1125,Juhar,Karo,Sumatera Utara,pixel
317280,2021-07-28,13:31:14,3.14685822,98.74789429,8,noaa20,1125,Doloksilau,Serdang Bedagai,Sumatera Utara,pixel
