id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
323098,2021-08-04,12:56:55,0.70524138,110.64219666,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323099,2021-08-04,12:56:55,0.70188648,110.64266968,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323100,2021-08-04,12:56:55,0.69939888,110.60340118,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323101,2021-08-04,12:56:55,0.69657946,110.6074295,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323102,2021-08-04,12:56:55,0.71661705,110.69497681,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323103,2021-08-04,12:56:55,0.71326196,110.69548798,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323104,2021-08-04,12:56:55,0.70792395,110.66001892,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323105,2021-08-04,12:56:55,0.71516651,110.66257477,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323106,2021-08-04,12:56:55,1.42615676,115.38381958,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323107,2021-08-04,12:56:55,1.42429638,115.37132263,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323108,2021-08-04,12:56:55,1.42489755,115.37536621,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323109,2021-08-04,12:56:55,1.42928636,115.37503815,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323110,2021-08-04,12:56:55,1.43424189,115.37849426,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323111,2021-08-04,12:56:55,0.70679194,110.58429718,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323112,2021-08-04,12:56:55,0.67164195,110.30621338,8,noaa20,1125,Beduai,Sanggau,Kalimantan Barat,pixel
323113,2021-08-04,12:56:55,1.43791389,115.34381866,9,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323114,2021-08-04,12:56:55,1.43417931,115.34846497,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323115,2021-08-04,12:56:55,0.71470153,110.56866455,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323116,2021-08-04,12:56:55,1.42670107,115.26921082,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323117,2021-08-04,12:56:55,0.76708084,110.86981201,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323118,2021-08-04,12:56:55,0.76370668,110.87030029,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323119,2021-08-04,12:56:55,0.76653963,110.86623383,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323120,2021-08-04,12:56:55,0.71060526,110.51891327,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323121,2021-08-04,12:56:55,1.45031857,115.39678192,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323122,2021-08-04,12:56:55,0.49436566,109.06745148,8,noaa20,1125,Mempawah Hilir,Pontianak,Kalimantan Barat,pixel
323123,2021-08-04,12:56:55,0.85273618,111.41325378,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323124,2021-08-04,12:56:55,0.72952974,110.59881592,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323125,2021-08-04,12:56:55,0.91633296,111.78659058,8,noaa20,1125,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
323126,2021-08-04,12:56:55,0.73682153,110.51140594,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323127,2021-08-04,12:56:55,0.73347765,110.51190948,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323128,2021-08-04,12:56:55,1.49261546,115.38252258,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323129,2021-08-04,12:56:55,1.50393784,115.39015961,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323130,2021-08-04,12:56:55,1.50259578,115.38957214,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323131,2021-08-04,12:56:55,1.50333357,115.3860321,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323132,2021-08-04,12:56:55,1.50829089,115.38951874,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323133,2021-08-04,12:56:55,1.50768483,115.38540649,8,noaa20,1125,Sungaiboh,Malinau,Kalimantan Utara,pixel
323134,2021-08-04,12:56:55,0.89057374,111.33917999,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323135,2021-08-04,12:56:55,0.89615721,111.35348511,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323136,2021-08-04,12:56:55,0.89627367,111.35351562,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323137,2021-08-04,12:56:55,0.89957935,111.35292816,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323138,2021-08-04,12:56:55,0.90514106,111.39019775,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323139,2021-08-04,12:56:55,0.90125114,111.36413574,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323140,2021-08-04,12:56:55,0.77538139,110.52320862,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323141,2021-08-04,12:56:55,0.96501297,111.76803589,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
323142,2021-08-04,12:56:55,0.96558565,111.7718811,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
323143,2021-08-04,12:56:55,0.91024041,111.40084839,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323144,2021-08-04,12:56:55,0.78985155,110.59680176,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
323145,2021-08-04,12:56:55,0.86643118,111.06138611,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323146,2021-08-04,12:56:55,0.92517728,111.38337708,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323147,2021-08-04,12:56:55,0.92573673,111.38710785,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323148,2021-08-04,12:56:55,0.92917031,111.38659668,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323149,2021-08-04,12:56:55,0.92860955,111.38286591,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323150,2021-08-04,12:56:55,0.91053987,111.28575897,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323151,2021-08-04,12:56:55,0.90891653,111.27495575,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323152,2021-08-04,12:56:55,0.80022717,110.55193329,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323153,2021-08-04,12:56:55,0.97780699,111.71072388,8,noaa20,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,pixel
323154,2021-08-04,12:56:55,0.91417897,111.2634964,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323155,2021-08-04,12:56:55,0.91074491,111.2638855,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323156,2021-08-04,12:56:55,0.92322087,111.27713013,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323157,2021-08-04,12:56:55,0.92391437,111.25853729,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323158,2021-08-04,12:56:55,0.92315441,111.16105652,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323159,2021-08-04,12:56:55,0.91974837,111.16157532,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323160,2021-08-04,12:56:55,0.84465343,110.66466522,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323161,2021-08-04,12:56:55,1.09471548,112.22364044,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
323162,2021-08-04,12:56:55,1.0917654,112.22821808,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
323163,2021-08-04,12:56:55,1.09409559,112.21955872,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
323164,2021-08-04,12:56:55,0.95845956,111.30200195,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323165,2021-08-04,12:56:55,0.85174924,110.59827423,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323166,2021-08-04,12:56:55,0.85229146,110.60183716,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323167,2021-08-04,12:56:55,0.85618484,110.6049118,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323168,2021-08-04,12:56:55,0.9692812,111.35017395,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323169,2021-08-04,12:56:55,0.93969852,111.13239288,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323170,2021-08-04,12:56:55,0.97387934,111.33428955,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
323171,2021-08-04,12:56:55,0.85789704,110.50348663,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323172,2021-08-04,12:56:55,0.83820152,110.37382507,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
323173,2021-08-04,12:56:55,0.9965899,111.18291473,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323174,2021-08-04,12:56:55,0.9931795,111.1834259,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
323175,2021-08-04,12:56:55,1.97486687,117.21884918,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
323176,2021-08-04,12:56:55,1.72098458,114.98397064,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
323177,2021-08-04,12:56:55,1.71925998,114.97251892,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
323178,2021-08-04,12:56:55,2.06956673,117.10044098,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
323179,2021-08-04,12:56:55,1.75180411,114.87197876,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
323180,2021-08-04,12:56:55,1.77926636,114.91204834,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
323181,2021-08-04,12:56:55,1.79171908,114.93771362,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
323182,2021-08-04,12:56:55,1.81159151,114.95475769,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
323183,2021-08-04,12:56:55,2.28568292,117.92195892,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
323184,2021-08-04,12:56:55,1.08293521,109.56964874,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
323185,2021-08-04,12:56:55,1.88143158,114.90167999,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
323186,2021-08-04,12:56:55,2.34096766,117.9329834,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
323187,2021-08-04,12:56:55,2.34144115,117.93621826,9,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
323188,2021-08-04,12:56:55,2.40902138,117.95653534,8,noaa20,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
323189,2021-08-04,12:56:55,1.20050538,109.74146271,8,noaa20,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
323190,2021-08-04,12:56:55,2.87330246,117.34716797,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
323191,2021-08-04,12:56:55,2.87487864,117.34560394,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
323192,2021-08-04,12:56:55,2.87797332,117.34349823,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
323193,2021-08-04,12:56:55,1.93841136,109.52720642,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,pixel
323194,2021-08-04,12:56:55,3.07373357,116.49684143,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
323195,2021-08-04,12:56:55,3.07479501,116.49950409,8,noaa20,1125,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
323196,2021-08-04,12:56:55,3.03471184,115.89647675,8,noaa20,1125,Bahau Hulu,Malinau,Kalimantan Utara,pixel
323197,2021-08-04,12:56:55,4.10413694,97.0226593,8,noaa20,1125,Terangon,Gayo Lues,Aceh,pixel
