id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
260079,2021-02-26,00:48:43,-0.43856215,109.3928833,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260080,2021-02-26,00:48:43,-0.44272059,109.3963089,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260081,2021-02-26,00:48:43,-0.4397957,109.4008255,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260082,2021-02-26,00:48:43,-0.44333658,109.40026855,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260083,2021-02-26,00:48:43,-0.44626218,109.39574432,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260084,2021-02-26,00:48:43,-0.44210437,109.39233398,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260085,2021-02-26,00:48:43,-0.44583872,109.39616394,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260086,2021-02-26,00:48:43,-0.44687754,109.39971924,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260087,2021-02-26,00:48:43,-0.4464744,109.40013123,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260088,2021-02-26,00:48:43,-0.44520333,109.39219666,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260089,2021-02-26,00:48:43,-1.29302633,114.76870728,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
260090,2021-02-26,00:48:43,-0.44068518,109.20401001,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
260091,2021-02-26,00:48:43,-0.96715617,110.00920105,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260092,2021-02-26,00:48:43,-1.55889082,113.66458893,8,snpp,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
260093,2021-02-26,00:48:43,-1.04897952,109.99629974,8,snpp,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
260094,2021-02-26,00:48:43,-1.49050021,112.37775421,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
260095,2021-02-26,00:48:43,-2.06303287,115.57102203,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
260096,2021-02-26,00:48:43,-2.06283855,115.57330322,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
260097,2021-02-26,00:48:43,-1.52193773,110.49227905,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
260098,2021-02-26,00:48:43,-2.23126626,110.84831238,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
260099,2021-02-26,00:48:43,-2.60701942,111.08551025,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260100,2021-02-26,00:48:43,-2.67042565,111.18562317,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
260101,2021-02-26,00:48:43,-2.7130084,111.0049057,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
260102,2021-02-26,00:48:43,-3.15115976,113.64427948,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,pixel
260103,2021-02-26,00:48:43,-3.80605197,102.39828491,8,snpp,1125,Talangempat,Bengkulu Tengah,Bengkulu,pixel
260104,2021-02-26,00:48:43,-8.27933216,123.53604889,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
260105,2021-02-26,00:48:43,-7.57535791,112.39157867,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
