id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
237750,2020-10-30,12:18:35,1.3983525,127.76689911,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
237751,2020-10-30,12:18:35,1.39881492,127.76790619,8,snpp,1125,Kao Barat,Halmahera Utara,Maluku Utara,pixel
237752,2020-10-30,12:18:35,-0.73416609,113.58899689,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
237753,2020-10-30,12:18:35,-0.62870443,114.21662903,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
237754,2020-10-30,12:18:35,-0.15203071,117.30284119,7,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
237755,2020-10-30,12:18:35,-0.65009952,113.59331512,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
237756,2020-10-30,12:18:35,-0.53141993,114.2276535,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
237757,2020-10-30,12:18:35,0.9176814,123.20743561,8,snpp,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
237758,2020-10-30,12:18:35,-0.42661202,114.07264709,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
237759,2020-10-30,12:18:35,-0.41231123,114.05540466,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
237760,2020-10-30,12:18:35,-0.41174838,114.05909729,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
237761,2020-10-30,12:18:35,-0.30708215,112.98564148,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
237762,2020-10-30,12:18:35,-0.30578494,112.98433685,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
237763,2020-10-30,12:18:35,-0.70538348,110.21186066,8,snpp,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
237764,2020-10-30,12:18:35,0.2962918,116.57842255,7,snpp,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
237765,2020-10-30,12:18:35,0.50598782,117.56925964,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
237766,2020-10-30,12:18:35,0.50614458,117.56977844,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
237767,2020-10-30,12:18:35,0.13412586,115.06782532,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,pixel
237768,2020-10-30,12:18:35,0.05771447,114.31096649,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,pixel
237769,2020-10-30,12:18:35,-0.23228945,111.94208527,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237770,2020-10-30,12:18:35,-0.23706733,111.94281006,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237771,2020-10-30,12:18:35,-0.231914,111.94474792,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237772,2020-10-30,12:18:35,-0.2327193,111.93959808,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
237773,2020-10-30,12:18:35,0.82176715,117.69889832,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
237774,2020-10-30,12:18:35,0.00874462,112.17199707,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
237775,2020-10-30,12:18:35,0.01077714,112.16832733,8,snpp,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
237776,2020-10-30,12:18:35,0.24944681,109.77774048,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
237777,2020-10-30,12:18:35,0.67619312,111.29354095,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237778,2020-10-30,12:18:35,0.73952031,111.34567261,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237779,2020-10-30,12:18:35,0.80180734,111.18096924,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237780,2020-10-30,12:18:35,0.80170214,111.18204498,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237781,2020-10-30,12:18:35,0.86174673,111.33502197,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
237782,2020-10-30,12:18:35,0.85398167,110.86162567,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237783,2020-10-30,12:18:35,0.93482077,111.24340057,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237784,2020-10-30,12:18:35,0.93333936,111.24608612,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237785,2020-10-30,12:18:35,0.87706029,110.84316254,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237786,2020-10-30,12:18:35,0.87794513,110.84897614,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237787,2020-10-30,12:18:35,0.87750643,110.84609222,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237788,2020-10-30,12:18:35,0.87661135,110.84021759,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237789,2020-10-30,12:18:35,0.87597227,110.84429169,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237790,2020-10-30,12:18:35,0.87549978,110.84133911,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237791,2020-10-30,12:18:35,0.8750307,110.83840942,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237792,2020-10-30,12:18:35,0.87643731,110.84719849,7,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237793,2020-10-30,12:18:35,0.87673146,110.6522522,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
237794,2020-10-30,12:18:35,1.04676068,111.25119781,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237795,2020-10-30,12:18:35,1.04183018,111.25182343,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237796,2020-10-30,12:18:35,1.04385805,111.25442505,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237797,2020-10-30,12:18:35,1.042992,111.24903107,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
237798,2020-10-30,12:18:35,-5.91469002,120.49971008,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
237799,2020-10-30,12:18:35,-5.44092226,123.02033997,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
237800,2020-10-30,12:18:35,-5.42031813,122.85399628,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
237801,2020-10-30,12:18:35,-5.35189962,123.1513443,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
237802,2020-10-30,12:18:35,-5.34361792,122.65486908,8,snpp,1125,Lea-Lea,Bau Bau,Sulawesi Tenggara,pixel
237803,2020-10-30,12:18:35,-5.24679899,123.17975616,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
237804,2020-10-30,12:18:35,-4.94333982,122.51573944,8,snpp,1125,Wadaga,Muna Barat,Sulawesi Tenggara,pixel
237805,2020-10-30,12:18:35,-4.840765,122.98849487,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
237806,2020-10-30,12:18:35,-4.73940849,122.9894104,8,snpp,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
237807,2020-10-30,12:18:35,-4.69150209,122.99811554,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
237808,2020-10-30,12:18:35,-4.65751505,123.05383301,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
237809,2020-10-30,12:18:35,-4.62753439,123.0369339,8,snpp,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,pixel
237810,2020-10-30,12:18:35,-4.72531986,121.80352783,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
237811,2020-10-30,12:18:35,-4.53440046,122.89418793,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
237812,2020-10-30,12:18:35,-4.66247892,121.73464203,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
237813,2020-10-30,12:18:35,-4.66192627,121.7382431,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
237814,2020-10-30,12:18:35,-4.65854692,121.73773956,8,snpp,1125,Poleang Utara,Bombana,Sulawesi Tenggara,pixel
237815,2020-10-30,12:18:35,-4.58378363,121.60852814,8,snpp,1125,Poleang Barat,Bombana,Sulawesi Tenggara,pixel
237816,2020-10-30,12:18:35,-4.39360237,122.28426361,8,snpp,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
237817,2020-10-30,12:18:35,-4.46769142,121.7071991,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
237818,2020-10-30,12:18:35,-4.36320448,122.2758255,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
237819,2020-10-30,12:18:35,-4.33627892,122.24501801,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
237820,2020-10-30,12:18:35,-4.34029388,122.24180603,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
237821,2020-10-30,12:18:35,-4.33283949,122.24451447,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
237822,2020-10-30,12:18:35,-4.24594212,122.66566467,8,snpp,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,pixel
237823,2020-10-30,12:18:35,-4.27117586,122.28436279,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,pixel
237824,2020-10-30,12:18:35,-4.32001972,121.62549591,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
237825,2020-10-30,12:18:35,-4.26470995,121.9617691,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,pixel
237826,2020-10-30,12:18:35,-3.20846772,127.74408722,8,snpp,1125,Huamual Belakang,Seram Bagian Barat,Maluku,pixel
237827,2020-10-30,12:18:35,-4.12095976,121.92105103,8,snpp,1125,Ladongi,Kolaka Timur,Sulawesi Tenggara,pixel
237828,2020-10-30,12:18:35,-3.87164116,122.40538788,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
237829,2020-10-30,12:18:35,-3.87105036,122.40920258,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
237830,2020-10-30,12:18:35,-3.87223196,122.40159607,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
237831,2020-10-30,12:18:35,-3.83128929,122.07997131,8,snpp,1125,Anggaberi,Konawe,Sulawesi Tenggara,pixel
237832,2020-10-30,12:18:35,-3.52617192,122.04820251,8,snpp,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
237833,2020-10-30,12:18:35,-3.27234888,122.27015686,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
237834,2020-10-30,12:18:35,-3.27177,122.27391052,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,pixel
237835,2020-10-30,12:18:35,-2.93718004,121.6585083,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
237836,2020-10-30,12:18:35,-2.92868495,121.66849518,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
237837,2020-10-30,12:18:35,-2.92812204,121.67218018,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
237838,2020-10-30,12:18:35,-2.90662003,121.72138977,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
237839,2020-10-30,12:18:35,-2.91002274,121.72196198,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
237840,2020-10-30,12:18:35,-2.93190193,121.18653107,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
237841,2020-10-30,12:18:35,-2.92780161,121.14553833,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,pixel
237842,2020-10-30,12:18:35,-2.90637946,120.1499939,8,snpp,1125,Telluwanua,Palopo,Sulawesi Selatan,pixel
237843,2020-10-30,12:18:35,-2.63590646,121.4155426,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
237844,2020-10-30,12:18:35,-2.60778666,121.44068146,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
237845,2020-10-30,12:18:35,-2.56613564,121.59812927,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
237846,2020-10-30,12:18:35,-2.56954145,121.59864807,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
237847,2020-10-30,12:18:35,-2.75744104,120.34992981,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,pixel
237848,2020-10-30,12:18:35,-2.73775172,120.4569397,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,pixel
237849,2020-10-30,12:18:35,-2.23172498,121.68688202,8,snpp,1125,Bumi Raya,Morowali,Sulawesi Tengah,pixel
237850,2020-10-30,12:18:35,-2.14572692,121.51946259,8,snpp,1125,Petasia Timur,Morowali Utara,Sulawesi Selatan,pixel
237851,2020-10-30,12:18:35,-2.99275255,115.52009583,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
237852,2020-10-30,12:18:35,-2.97347665,115.54242706,7,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
237853,2020-10-30,12:18:35,-2.05378652,121.27424622,8,snpp,1125,Petasia,Morowali Utara,Sulawesi Selatan,pixel
237854,2020-10-30,12:18:35,-1.94188452,120.98222351,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
