id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3397060,2021-10-01,12:20:35,-8.6024828,118.38076019,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397061,2021-10-01,12:20:35,-8.56679153,118.35185242,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397062,2021-10-01,12:20:35,-8.54227257,118.49521637,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3397063,2021-10-01,12:20:35,-8.84677219,116.37081146,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,cluster
3397064,2021-10-01,12:20:35,-8.52180767,118.36182404,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397065,2021-10-01,12:20:35,-8.61981201,117.67482758,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,cluster
3397066,2021-10-01,12:20:35,-8.48514748,118.42158508,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397067,2021-10-01,12:20:35,-8.427501204999999,118.750946045,8,snpp,1280,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3397068,2021-10-01,12:20:35,-8.47614384,118.38433838,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397069,2021-10-01,12:20:35,-8.41409111,118.75724792,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,cluster
3397070,2021-10-01,12:20:35,-8.46496296,118.38652039,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397071,2021-10-01,12:20:35,-8.486269,118.24087524,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3397072,2021-10-01,12:20:35,-8.45261955,118.42142487,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397073,2021-10-01,12:20:35,-8.45788479,118.38539886,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397074,2021-10-01,12:20:35,-8.47611141,118.23550415,7,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3397075,2021-10-01,12:20:35,-8.44726562,118.40856934,7,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3397076,2021-10-01,12:20:35,-8.375070573333334,118.67429351666665,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3397077,2021-10-01,12:20:35,-8.36554623,118.67424774,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3397078,2021-10-01,12:20:35,-8.49108601,117.54262543,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
3397079,2021-10-01,12:20:35,-8.45995712,117.44317627,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
3397080,2021-10-01,12:20:35,-8.467305660000001,117.270404815,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397081,2021-10-01,12:20:35,-8.4604187,117.2784729,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397082,2021-10-01,12:20:35,-8.429183004999999,117.24232864000001,8,snpp,1280,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
3397083,2021-10-01,12:20:35,-8.25979805,117.60041046,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397084,2021-10-01,12:20:35,-8.24813843,117.60309601,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397085,2021-10-01,12:20:35,-8.21863842,117.59937286,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397086,2021-10-01,12:20:35,-8.208450506000002,117.612876892,8,snpp,1588,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397087,2021-10-01,12:20:35,-8.21125412,117.59851074,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397088,2021-10-01,12:20:35,-8.196163813333333,117.62541452666666,7,snpp,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397089,2021-10-01,12:20:35,-8.15904903,117.63155365,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397090,2021-10-01,12:20:35,-8.15308666,117.59533691,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397091,2021-10-01,12:20:35,-8.15075684,117.55971527,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3397092,2021-10-01,12:20:35,-7.40056467,121.7841568,8,snpp,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
3397093,2021-10-01,12:20:35,-7.99338245,113.81687164,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3397094,2021-10-01,12:20:35,-7.79675388,114.40504456,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3397095,2021-10-01,12:20:35,-7.79915142,114.38747406,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3397096,2021-10-01,12:20:35,-7.1192987,113.00500107,8,snpp,1280,Galis,Bangkalan,Jawa Timur,cluster
3397097,2021-10-01,12:20:35,-4.623519180000001,121.88632202,8,snpp,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
