id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
93342,2020-07-29,09:45:45,-7.443883,110.781365,8,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
93343,2020-07-29,09:45:45,-7.444154,110.781365,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,pixel
93344,2020-07-29,09:45:45,-7.530721,110.780778,9,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
93345,2020-07-29,09:45:45,-7.53045,110.780778,8,landsat8,90,Colomadu,Karanganyar,Jawa Tengah,pixel
93347,2020-07-29,09:45:45,-6.750792,110.78875,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,pixel
93348,2020-07-29,09:45:45,-6.783633,110.798781,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
93349,2020-07-29,09:45:45,-7.624082,110.800314,8,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
93350,2020-07-29,09:45:45,-7.623811,110.800314,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
93351,2020-07-29,09:45:45,-6.994767,110.801136,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
93353,2020-07-29,09:45:45,-6.986357,110.808201,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
93354,2020-07-29,09:45:45,-7.607265,110.817456,9,landsat8,90,Grogol,Sukoharjo,Jawa Tengah,pixel
93355,2020-07-29,09:45:45,-7.224363,110.830658,9,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93356,2020-07-29,09:45:45,-7.224363,110.830386,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
93358,2020-07-29,09:45:45,-6.977411,110.833464,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
93359,2020-07-29,09:45:45,-7.271318,110.851295,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
93360,2020-07-29,09:45:45,-7.188827,110.874418,9,landsat8,90,Toroh,Grobogan,Jawa Tengah,pixel
93361,2020-07-29,09:45:45,-7.28218,110.874936,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
93362,2020-07-29,09:45:45,-6.971183,110.879094,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
93363,2020-07-29,09:45:45,-6.970912,110.879094,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
93364,2020-07-29,09:45:45,-6.998593,110.87963,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
93365,2020-07-29,09:45:45,-6.947845,110.880186,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
93367,2020-07-29,09:45:45,-7.286799,110.894775,7,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
93368,2020-07-29,09:45:45,-7.28707,110.894503,9,landsat8,90,Sumber Lawang,Sragen,Jawa Tengah,pixel
93369,2020-07-29,09:45:45,-6.942966,110.905173,7,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
