id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187377,2020-08-23,12:43:32,-7.61530638,112.3523941,7,noaa20,1125,Mojowarno,Jombang,Jawa Timur,cluster
187378,2020-08-23,12:43:32,-7.635700225,112.10015106,8,noaa20,1280,Kertosono,Nganjuk,Jawa Timur,cluster
187379,2020-08-23,12:43:32,-7.71178722,111.58155823,8,noaa20,1125,Dagangan,Madiun,Jawa Timur,cluster
187380,2020-08-23,12:43:32,-7.65106678,111.83383942,7,noaa20,1125,Berbek,Nganjuk,Jawa Timur,cluster
187381,2020-08-23,12:43:32,-7.67703009,111.60752106,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
187382,2020-08-23,12:43:32,-7.51207352,112.58283997,8,noaa20,1125,Punging,Mojokerto,Jawa Timur,cluster
187383,2020-08-23,12:43:32,-7.6463995,111.64116669,8,noaa20,1125,Kare,Madiun,Jawa Timur,cluster
187384,2020-08-23,12:43:32,-7.61408997,111.61061096,8,noaa20,1125,Wungu,Madiun,Jawa Timur,cluster
187385,2020-08-23,12:43:32,-7.58973932,111.72929382,8,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
187386,2020-08-23,12:43:32,-7.57973242,111.77362823,7,noaa20,1125,Gemarang,Madiun,Jawa Timur,cluster
187387,2020-08-23,12:43:32,-7.584703445000001,111.738948825,8,noaa20,1280,Gemarang,Madiun,Jawa Timur,cluster
187388,2020-08-23,12:43:32,-7.5743475,111.76032257,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
187389,2020-08-23,12:43:32,-6.98490334,115.65338135,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,cluster
187390,2020-08-23,12:43:32,-7.54441166,111.77323151,7,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
187391,2020-08-23,12:43:32,-7.44019318,112.16481018,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,cluster
187392,2020-08-23,12:43:32,-7.364541213333333,112.35816701333333,8,noaa20,1399,Dawarblandong,Mojokerto,Jawa Timur,cluster
187393,2020-08-23,12:43:32,-6.8946166,115.42873383,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,cluster
187394,2020-08-23,12:43:32,-7.35056281,112.21974182,8,noaa20,1280,Ngimbang,Lamongan,Jawa Timur,cluster
187395,2020-08-23,12:43:32,-7.28688049,112.59214783,8,noaa20,1125,Menganti,Gresik,Jawa Timur,cluster
187396,2020-08-23,12:43:32,-7.31715775,112.28975677,8,noaa20,1125,Sambeng,Lamongan,Jawa Timur,cluster
187397,2020-08-23,12:43:32,-7.18282175,113.01481628,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,cluster
187398,2020-08-23,12:43:32,-7.32993793,111.60914612,8,noaa20,1125,Tambakrejo,Bojonegoro,Jawa Timur,cluster
187399,2020-08-23,12:43:32,-7.22087622,112.23184967,7,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,cluster
187400,2020-08-23,12:43:32,-7.31297445,111.21303558,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
187401,2020-08-23,12:43:32,-7.29132509,111.28418732,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
187402,2020-08-23,12:43:32,-7.27205801,111.21172333,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,cluster
187403,2020-08-23,12:43:32,-7.10979986,111.879737855,8,noaa20,1280,Parengan,Tuban,Jawa Timur,cluster
187404,2020-08-23,12:43:32,-7.14716673,111.4533844,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
187405,2020-08-23,12:43:32,-7.14538288,111.44039917,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
187406,2020-08-23,12:43:32,-7.19435596,110.97524261,8,noaa20,1125,Geyer,Grobogan,Jawa Tengah,cluster
187407,2020-08-23,12:43:32,-7.12371492,111.43728638,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,cluster
187408,2020-08-23,12:43:32,-7.13717413,111.2932663,8,noaa20,1125,Jati,Blora,Jawa Tengah,cluster
187409,2020-08-23,12:43:32,-7.09071064,111.53826141,8,noaa20,1125,Sambong,Blora,Jawa Tengah,cluster
187410,2020-08-23,12:43:32,-7.13054609,111.2618866,8,noaa20,1125,Kunduran,Blora,Jawa Tengah,cluster
187411,2020-08-23,12:43:32,-6.98136616,112.19327545,8,noaa20,1125,Widang,Tuban,Jawa Timur,cluster
187412,2020-08-23,12:43:32,-7.08941174,111.44520569,7,noaa20,1125,Jepon,Blora,Jawa Tengah,cluster
187413,2020-08-23,12:43:32,-7.047746419999999,111.549545285,8,noaa20,1280,Jiken,Blora,Jawa Tengah,cluster
187414,2020-08-23,12:43:32,-7.03517532,111.62747192,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,cluster
187415,2020-08-23,12:43:32,-7.04385042,111.46937561,8,noaa20,1125,Jiken,Blora,Jawa Tengah,cluster
187416,2020-08-23,12:43:32,-6.85843229,111.72212982,8,noaa20,1125,Bancar,Tuban,Jawa Timur,cluster
187417,2020-08-23,12:43:32,-6.8277781,111.610614775,8,noaa20,1280,Sale,Rembang,Jawa Tengah,cluster
187418,2020-08-23,12:43:32,-6.82000923,111.51832581,8,noaa20,1125,Sale,Rembang,Jawa Tengah,cluster
187419,2020-08-23,12:43:32,-5.5603776,119.52256012,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,cluster
187420,2020-08-23,12:43:32,-5.5290575,119.66360474,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,cluster
187421,2020-08-23,12:43:32,-7.403438805,106.80371475,8,noaa20,1280,Sukasari,Cianjur,Jawa Barat,cluster
187422,2020-08-23,12:43:32,-5.018396855,122.39520645,8,noaa20,1280,Kabawo,Muna,Sulawesi Tenggara,cluster
187423,2020-08-23,12:43:32,-6.950853825,110.00901413,8,noaa20,1280,Grinsing,Batang,Jawa Tengah,cluster
187424,2020-08-23,12:43:32,-7.075619935000001,109.08557128999999,8,noaa20,1280,Balapulang,Tegal,Jawa Tengah,cluster
187425,2020-08-23,12:43:32,-5.44658279,119.66158295,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
187426,2020-08-23,12:43:32,-5.47479534,119.48587799,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
187427,2020-08-23,12:43:32,-4.95090199,122.53796387,8,noaa20,1125,Wadaga,Muna Barat,Sulawesi Tenggara,cluster
187428,2020-08-23,12:43:32,-5.43132925,119.54639435,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,cluster
187429,2020-08-23,12:43:32,-5.41482306,119.5957489,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,cluster
187430,2020-08-23,12:43:32,-6.73752546,110.74672699,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,cluster
187431,2020-08-23,12:43:32,-4.78134346,122.56185913,8,noaa20,1125,Kusambi,Muna Barat,Sulawesi Tenggara,cluster
187432,2020-08-23,12:43:32,-4.81972837,122.33773041,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
187433,2020-08-23,12:43:32,-5.2714572,119.62734985,7,noaa20,1125,Manuju,Gowa,Sulawesi Selatan,cluster
187434,2020-08-23,12:43:32,-4.44463062,122.3095932,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
187435,2020-08-23,12:43:32,-4.35796595,122.49888611,8,noaa20,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,cluster
187436,2020-08-23,12:43:32,-4.23841047,122.12899017,8,noaa20,1125,Benua,Konawe Selatan,Sulawesi Tenggara,cluster
187437,2020-08-23,12:43:32,-4.48258066,119.70423126,8,noaa20,1125,Barru,Barru,Sulawesi Selatan,cluster
187438,2020-08-23,12:43:32,-3.903404355,122.41911316,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
187439,2020-08-23,12:43:32,-3.9090457,119.91119385,8,noaa20,1125,Pitu Raiwa,Enrekang,Sulawesi Selatan,cluster
187440,2020-08-23,12:43:32,-3.71619105,119.81851196,8,noaa20,1125,Maiwa,Enrekang,Sulawesi Selatan,cluster
187441,2020-08-23,12:43:32,-3.287207845,122.26758957,8,noaa20,1280,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
187442,2020-08-23,12:43:32,-3.69254851,119.47388458,8,noaa20,1125,Duampanua,Pinrang,Sulawesi Selatan,cluster
187443,2020-08-23,12:43:32,-2.83501065,122.17305374,8,noaa20,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
187444,2020-08-23,12:43:32,-2.83154464,122.16207123,7,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
187445,2020-08-23,12:43:32,-3.88759303,115.01138306,8,noaa20,1125,Jorong,Tanah Laut,Kalimantan Selatan,cluster
187446,2020-08-23,12:43:32,-2.9662981,119.49411774,8,noaa20,1125,Pana,Mamasa,Sulawesi Barat,cluster
187447,2020-08-23,12:43:32,-3.57085061,114.68423462,8,noaa20,1125,Kurau,Tanah Laut,Kalimantan Selatan,cluster
187448,2020-08-23,12:43:32,-3.30052066,116.195755,8,noaa20,1125,Pulaulaut Utara,Baru,Kalimantan Selatan,cluster
187449,2020-08-23,12:43:32,-4.70512819,104.576911925,8,noaa20,1280,Baradatu,Way Kanan,Lampung,cluster
187450,2020-08-23,12:43:32,-4.68725681,104.58152771,8,noaa20,1125,Baradatu,Way Kanan,Lampung,cluster
187451,2020-08-23,12:43:32,-4.49218464,105.79092789,8,noaa20,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
187452,2020-08-23,12:43:32,-3.0175755,115.41287231,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,cluster
187453,2020-08-23,12:43:32,-2.88797426,115.29563904,8,noaa20,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187454,2020-08-23,12:43:32,-3.22268414,112.93012238,8,noaa20,1125,Teluk Sampit,Waringin Timur,Kalimantan Tengah,cluster
187455,2020-08-23,12:43:32,-2.80218148,115.51456451,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187456,2020-08-23,12:43:32,-2.73737144,115.57188416,8,noaa20,1125,Loksado,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187457,2020-08-23,12:43:32,-2.64814019,115.60428619,8,noaa20,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
187458,2020-08-23,12:43:32,-4.22453785,104.96871948,8,noaa20,1125,Gunung Agung,Tulang Bawang Barat,Lampung,cluster
187459,2020-08-23,12:43:32,-2.66506362,115.26535797,8,noaa20,1125,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
187460,2020-08-23,12:43:32,-2.74976373,114.66355133,8,noaa20,1125,Kapuas Murung,Kapuas,Kalimantan Tengah,cluster
187461,2020-08-23,12:43:32,-2.60711575,115.13760376,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187462,2020-08-23,12:43:32,-2.9486401900000003,112.63299560333333,8,noaa20,1399,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
187463,2020-08-23,12:43:32,-2.50010896,115.29259491,8,noaa20,1125,Amuntai Tengah,Hulu Sungai Utara,Kalimantan Selatan,cluster
187464,2020-08-23,12:43:32,-2.3602660899999997,115.97008514000001,8,noaa20,1280,Pamukan Barat,Baru,Kalimantan Selatan,cluster
187465,2020-08-23,12:43:32,-2.48223853,115.04027557,8,noaa20,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,cluster
187466,2020-08-23,12:43:32,-1.51261818,121.11315918,8,noaa20,1125,Tojo Barat,Tojounauna,Sulawesi Tengah,cluster
187467,2020-08-23,12:43:32,-1.59061396,120.35260772999999,8,noaa20,1280,Lore Piore,Poso,Sulawesi Tengah,cluster
187468,2020-08-23,12:43:32,-1.31858706,121.85799408,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
187469,2020-08-23,12:43:32,-1.36295509,121.57388306,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
187470,2020-08-23,12:43:32,-2.24168515,115.72102356,8,noaa20,1125,Halong,Balangan,Kalimantan Selatan,cluster
187471,2020-08-23,12:43:32,-1.26564797,121.63819631,8,noaa20,1399,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
187472,2020-08-23,12:43:32,-2.07048607,115.60626221,8,noaa20,1125,Upau,Tabalong,Kalimantan Selatan,cluster
187473,2020-08-23,12:43:32,-2.85346317,110.42995453,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
187474,2020-08-23,12:43:32,-2.10874391,115.19459534,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
187475,2020-08-23,12:43:32,-2.78516054,110.4920578,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
187476,2020-08-23,12:43:32,-2.05715156,115.21296692,8,noaa20,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,cluster
187477,2020-08-23,12:43:32,-2.01944256,115.27452087,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
187478,2020-08-23,12:43:32,-2.00724173,115.17144012,8,noaa20,1125,Awang,Barito Timur,Kalimantan Tengah,cluster
187479,2020-08-23,12:43:32,-3.77340078,103.13624573,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
187480,2020-08-23,12:43:32,-1.96828163,115.31200409,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
187481,2020-08-23,12:43:32,-1.96316731,115.32254028,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
187482,2020-08-23,12:43:32,-0.974089505,121.50367736999999,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
187483,2020-08-23,12:43:32,-1.847423255,115.86155700500001,8,noaa20,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
187484,2020-08-23,12:43:32,-1.84862256,115.8258667,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
187485,2020-08-23,12:43:32,-1.8988694,115.35368347,8,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,cluster
187486,2020-08-23,12:43:32,-1.81892741,115.83320618,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
187487,2020-08-23,12:43:32,-3.70356774,102.83370972,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
187488,2020-08-23,12:43:32,-1.86891782,115.18354797,8,noaa20,1125,Paku,Barito Timur,Kalimantan Tengah,cluster
187489,2020-08-23,12:43:32,-1.82692623,115.32008362,8,noaa20,1125,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
187490,2020-08-23,12:43:32,-1.63049316,116.16762543,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
187491,2020-08-23,12:43:32,-1.56119132,116.26925659,8,noaa20,1125,Longikis,Paser,Kalimantan Timur,cluster
187492,2020-08-23,12:43:32,-3.4784472,103.00434113,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
187493,2020-08-23,12:43:32,-3.46945512,102.93931198,8,noaa20,1280,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
187494,2020-08-23,12:43:32,-2.90365839,106.79054642,8,noaa20,1280,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
187495,2020-08-23,12:43:32,-3.14771509,104.74353027,8,noaa20,1125,Pemulutan,Ogan Ilir,Sumatera Selatan,cluster
187496,2020-08-23,12:43:32,-2.64508438,108.0458374,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
187497,2020-08-23,12:43:32,-1.54344666,115.25056458,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,cluster
187498,2020-08-23,12:43:32,-1.60351527,114.81273651,8,noaa20,1125,Dusun Selatan,Barito Selatan,Kalimantan Tengah,cluster
187499,2020-08-23,12:43:32,-3.29507005,103.29180908000001,8,noaa20,1280,Cecar,Musi Rawas,Sumatera Selatan,cluster
187500,2020-08-23,12:43:32,-2.6395371,107.67493057,8,noaa20,1280,Sijuk,Belitung,Kep. Bangka Belitung,cluster
187501,2020-08-23,12:43:32,-3.200698615,103.144950865,8,noaa20,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
187502,2020-08-23,12:43:32,-3.101608275,103.73836708,8,noaa20,1500,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
187503,2020-08-23,12:43:32,-2.68206394,106.624519345,8,noaa20,1280,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
187504,2020-08-23,12:43:32,-3.10603881,103.60980225,8,noaa20,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,cluster
187505,2020-08-23,12:43:32,-3.22503853,102.799598695,8,noaa20,1280,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,cluster
187506,2020-08-23,12:43:32,-1.93738997,111.37679291,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,cluster
187507,2020-08-23,12:43:32,-1.3264513,115.28043619666668,8,noaa20,1399,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
187508,2020-08-23,12:43:32,-1.28848362,115.29125977,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,cluster
187509,2020-08-23,12:43:32,-3.11490023,102.71829604999999,8,noaa20,1280,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,cluster
187510,2020-08-23,12:43:32,-0.89101815,117.07025909,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,cluster
187511,2020-08-23,12:43:32,-1.12519026,115.49385071,8,noaa20,1125,Lampeong,Barito Utara,Kalimantan Tengah,cluster
187512,2020-08-23,12:43:32,-3.01715481,102.637153625,8,noaa20,1280,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
187513,2020-08-23,12:43:32,-1.26436722,114.32370758,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
187514,2020-08-23,12:43:32,-0.80885416,117.20333099,8,noaa20,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
187515,2020-08-23,12:43:32,-0.83836389,116.93811035,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
187516,2020-08-23,12:43:32,-0.71401334,117.04058075,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
187517,2020-08-23,12:43:32,-0.94386894,114.82115173,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
187518,2020-08-23,12:43:32,-1.06073523,114.05541229,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,cluster
187519,2020-08-23,12:43:32,-0.90668249,114.70460510000001,8,noaa20,1280,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
187520,2020-08-23,12:43:32,-1.48093736,110.59112549,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
187521,2020-08-23,12:43:32,-0.80602956,114.23452759,8,noaa20,1125,Permata Intan,Murung Raya,Kalimantan Tengah,cluster
187522,2020-08-23,12:43:32,-0.34133968,117.19585419,8,noaa20,1125,Samarinda Utara,Samarinda,Kalimantan Timur,cluster
187523,2020-08-23,12:43:32,-0.47039065,116.11836243,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,cluster
187524,2020-08-23,12:43:32,-0.7179082,114.43785858,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,cluster
187525,2020-08-23,12:43:32,-0.44202265,115.96865845,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,cluster
187526,2020-08-23,12:43:32,-0.616891595,114.829177855,8,noaa20,1280,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
187527,2020-08-23,12:43:32,0.5227072850000001,121.886875155,8,noaa20,1280,Patilanggio,Pahuwato,Gorontalo,cluster
187528,2020-08-23,12:43:32,-0.15512732,117.30269623,8,noaa20,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,cluster
187529,2020-08-23,12:43:32,0.84371573,123.51747131,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
187530,2020-08-23,12:43:32,-0.50400364,114.46214294,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
187531,2020-08-23,12:43:32,0.85529897,123.35047912499999,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
187532,2020-08-23,12:43:32,-2.28173518,102.64610291,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,cluster
187533,2020-08-23,12:43:32,-0.488948075,114.48200416750001,8,noaa20,1500,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
187534,2020-08-23,12:43:32,-0.47362134,114.43566132,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,cluster
187535,2020-08-23,12:43:32,-0.1752414,116.17201233,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
187536,2020-08-23,12:43:32,0.04507188,117.42957306,8,noaa20,1125,Bontang Selatan,Bontang,Kalimantan Timur,cluster
187537,2020-08-23,12:43:32,-0.23486257,115.57219696,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,cluster
187538,2020-08-23,12:43:32,0.5225904,120.37471008,8,noaa20,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
187539,2020-08-23,12:43:32,-0.01742761,116.76108551,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
187540,2020-08-23,12:43:32,-0.31052923,114.65745544,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
187541,2020-08-23,12:43:32,-2.15297592,102.20660019,8,noaa20,1280,Bangko,Merangin,Jambi,cluster
187542,2020-08-23,12:43:32,-0.73533076,111.73963165,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
187543,2020-08-23,12:43:32,-0.16476709,115.45966339,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,cluster
187544,2020-08-23,12:43:32,0.039983075,116.765384675,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
187545,2020-08-23,12:43:32,0.067021005,116.779705045,8,noaa20,1280,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
187546,2020-08-23,12:43:32,-0.71799386,111.52360535,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
187547,2020-08-23,12:43:32,-0.69870126,111.39828491,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
187548,2020-08-23,12:43:32,-0.00764964,115.68855286,8,noaa20,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
187549,2020-08-23,12:43:32,-0.57807517,111.79928589,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
187550,2020-08-23,12:43:32,-0.582705555,111.67782593000001,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
187551,2020-08-23,12:43:32,-0.53329247,111.62869263,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
187552,2020-08-23,12:43:32,-0.5250813,111.62824249,8,noaa20,1588,Sayan,Melawi,Kalimantan Barat,cluster
187553,2020-08-23,12:43:32,0.34923932,116.83084869,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
187554,2020-08-23,12:43:32,0.15558751333333334,115.45283762999999,8,noaa20,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
187555,2020-08-23,12:43:32,0.2776069,116.21900177,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
187556,2020-08-23,12:43:32,0.2123978,115.4708786,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
187557,2020-08-23,12:43:32,0.57076705,117.2468338,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
187558,2020-08-23,12:43:32,0.37786052,115.39083862,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
187559,2020-08-23,12:43:32,-0.14474605,111.90585327,7,noaa20,1125,Nangamau,Sintang,Kalimantan Barat,cluster
187560,2020-08-23,12:43:32,0.5794062,115.98828888,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
187561,2020-08-23,12:43:32,0.44100165,115.01772053999998,8,noaa20,1399,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
187562,2020-08-23,12:43:32,0.77296102,117.07321167,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
187563,2020-08-23,12:43:32,0.82134038,117.08068848,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,cluster
187564,2020-08-23,12:43:32,0.57440275,115.27877045,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
187565,2020-08-23,12:43:32,0.395439445,112.54692840999999,8,noaa20,1280,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,cluster
187566,2020-08-23,12:43:32,0.69376755,114.384738925,8,noaa20,1280,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187567,2020-08-23,12:43:32,0.407154335,112.40076828,8,noaa20,1280,Pengkadan,Kapuas Hulu,Kalimantan Barat,cluster
187568,2020-08-23,12:43:32,0.74243432,114.4885788,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187569,2020-08-23,12:43:32,0.44308081,112.51515198,8,noaa20,1125,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
187570,2020-08-23,12:43:32,0.444922015,112.49374008500001,8,noaa20,1280,Boyantanjung,Kapuas Hulu,Kalimantan Barat,cluster
187571,2020-08-23,12:43:32,0.5612011,113.22838593,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187572,2020-08-23,12:43:32,0.56730449,113.22397614,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187573,2020-08-23,12:43:32,0.5676531499999999,113.215122225,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187574,2020-08-23,12:43:32,0.76996446,114.48060608,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187575,2020-08-23,12:43:32,0.74019927,114.28170776,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187576,2020-08-23,12:43:32,0.73647016,114.2568512,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187577,2020-08-23,12:43:32,0.76955199,114.45467377,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187578,2020-08-23,12:43:32,0.5817313500000001,113.2053833,8,noaa20,1280,Kalis,Kapuas Hulu,Kalimantan Barat,cluster
187579,2020-08-23,12:43:32,0.7908703266666667,114.55062103333334,8,noaa20,1399,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187580,2020-08-23,12:43:32,0.77948016,114.49781036,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
187581,2020-08-23,12:43:32,0.7505019971428571,114.26830291857144,8,noaa20,1742,Long Apari,Mahakam Ulu,Kalimantan Timur,cluster
187582,2020-08-23,12:43:32,0.781846615,114.47885131999999,8,noaa20,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
