id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
164213,2020-09-16,12:46:00,-0.37832584977149963,111.66105651855469,9,aqua,3000,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
164214,2020-09-16,12:46:00,-0.3764868676662445,111.67373657226562,8,aqua,3000,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
164215,2020-09-16,12:46:00,-0.5044301152229309,110.71277618408203,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
164216,2020-09-16,12:46:00,-0.302494078874588,112.03947448730469,8,aqua,3000,Ella Hilir,Melawi,Kalimantan Barat,pixel
164217,2020-09-16,12:46:00,-0.2700002193450928,112.0468978881836,8,aqua,3000,Pinoh Utara,Melawi,Kalimantan Barat,pixel
164218,2020-09-16,12:46:00,-0.4801589250564575,110.55490112304688,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164219,2020-09-16,12:46:00,-0.43419787287712097,110.72796630859375,8,aqua,3000,Makap,Sekadau,Kalimantan Barat,pixel
164220,2020-09-16,12:46:00,-0.4607284963130951,110.54692077636719,7,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164221,2020-09-16,12:46:00,-0.44882047176361084,110.46650695800781,8,aqua,3000,Simpanghulu,Ketapang,Kalimantan Barat,pixel
164222,2020-09-16,12:46:00,-0.018717721104621887,112.94226837158203,8,aqua,3000,Ambalau,Sintang,Kalimantan Barat,pixel
164223,2020-09-16,12:46:00,-0.2774812877178192,110.77347564697266,8,aqua,3000,Nanga Taman,Sekadau,Kalimantan Barat,pixel
164224,2020-09-16,12:46:00,0.5322847962379456,116.20648956298828,8,aqua,3000,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
164225,2020-09-16,12:46:00,-0.1508873999118805,111.33282470703125,8,aqua,3000,Tempunak,Sintang,Kalimantan Barat,pixel
164226,2020-09-16,12:46:00,-0.15572179853916168,110.74454498291016,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
164227,2020-09-16,12:46:00,-0.06491558998823166,111.13508605957031,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
164228,2020-09-16,12:46:00,-0.06294837594032288,111.14875030517578,8,aqua,3000,Sepauk,Sintang,Kalimantan Barat,pixel
164229,2020-09-16,12:46:00,0.11199616640806198,111.87655639648438,8,aqua,3000,Nangamau,Sintang,Kalimantan Barat,pixel
164230,2020-09-16,12:46:00,-0.05914205685257912,110.23442077636719,9,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164231,2020-09-16,12:46:00,-0.056931544095277786,110.22459411621094,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164232,2020-09-16,12:46:00,-0.06146864965558052,110.2187271118164,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164233,2020-09-16,12:46:00,0.06114047020673752,110.65548706054688,8,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
164234,2020-09-16,12:46:00,0.06325769424438477,110.67024993896484,9,aqua,3000,Kapuas,Sanggau,Kalimantan Barat,pixel
164235,2020-09-16,12:46:00,0.011332307010889053,110.22451782226562,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164236,2020-09-16,12:46:00,0.10132516920566559,110.77836608886719,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
164237,2020-09-16,12:46:00,0.1919814795255661,111.1637191772461,8,aqua,3000,Belitang,Sekadau,Kalimantan Barat,pixel
164238,2020-09-16,12:46:00,0.03404352441430092,110.08429718017578,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164239,2020-09-16,12:46:00,0.03629186004400253,110.01654052734375,8,aqua,3000,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
164240,2020-09-16,12:46:00,0.22383466362953186,111.07594299316406,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164241,2020-09-16,12:46:00,0.2257762849330902,111.08956146240234,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164242,2020-09-16,12:46:00,0.2444021999835968,111.14234161376953,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164243,2020-09-16,12:46:00,0.24631057679653168,111.15581512451172,8,aqua,3000,Belitang,Sekadau,Kalimantan Barat,pixel
164244,2020-09-16,12:46:00,0.24899691343307495,111.14896392822266,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164245,2020-09-16,12:46:00,0.36329755187034607,111.91959381103516,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
164246,2020-09-16,12:46:00,0.3658551871776581,111.92557525634766,7,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
164247,2020-09-16,12:46:00,0.20223616063594818,110.76387023925781,8,aqua,3000,Sedukul,Sanggau,Kalimantan Barat,pixel
164248,2020-09-16,12:46:00,0.2294396311044693,110.9417724609375,8,aqua,3000,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
164249,2020-09-16,12:46:00,0.39577850699424744,111.92697143554688,8,aqua,3000,Sejiram,Kapuas Hulu,Kalimantan Barat,pixel
164250,2020-09-16,12:46:00,0.2636936902999878,111.0217514038086,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164251,2020-09-16,12:46:00,0.2935410141944885,111.07328796386719,8,aqua,3000,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
164252,2020-09-16,12:46:00,0.19408312439918518,109.66925048828125,8,aqua,3000,Sebangki,Landak,Kalimantan Barat,pixel
164253,2020-09-16,12:46:00,0.32882702350616455,109.7614974975586,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
164254,2020-09-16,12:46:00,0.3227110207080841,109.7500991821289,8,aqua,3000,Pahuman,Landak,Kalimantan Barat,pixel
164255,2020-09-16,12:46:00,0.6306454539299011,111.19881439208984,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
164256,2020-09-16,12:46:00,0.6459410190582275,111.12217712402344,8,aqua,3000,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
164257,2020-09-16,12:46:00,0.5988293886184692,109.93307495117188,8,aqua,3000,Kuala Behe,Landak,Kalimantan Barat,pixel
164258,2020-09-16,12:46:00,0.7202420830726624,110.00370788574219,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
164259,2020-09-16,12:46:00,0.7141878604888916,110.00939178466797,8,aqua,3000,Serimbu,Landak,Kalimantan Barat,pixel
164260,2020-09-16,12:46:00,0.9258712530136108,110.28717041015625,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
164261,2020-09-16,12:46:00,0.9776776432991028,110.25873565673828,9,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
164262,2020-09-16,12:46:00,0.8968768119812012,109.71276092529297,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
164263,2020-09-16,12:46:00,0.8994205594062805,109.72991943359375,8,aqua,3000,Kendaik,Bengkayang,Kalimantan Barat,pixel
164264,2020-09-16,12:46:00,1.0648846626281738,110.22378540039062,8,aqua,3000,Entikong,Sanggau,Kalimantan Barat,pixel
164265,2020-09-16,12:46:00,3.3899405002593994,116.63007354736328,9,aqua,3000,Malinau Barat,Malinau,Kalimantan Utara,pixel
