id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
201865,2020-09-30,09:05:04,-9.866435,119.927199,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201866,2020-09-30,09:05:04,-9.719079,119.932925,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201867,2020-09-30,09:05:04,-9.719076,119.932652,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201868,2020-09-30,09:05:04,-9.71935,119.932922,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201869,2020-09-30,09:05:04,-9.719081,119.933198,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201870,2020-09-30,09:05:04,-9.719352,119.933195,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201871,2020-09-30,09:05:04,-9.859555,119.945297,8,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201872,2020-09-30,09:05:04,-9.655907,119.959442,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201873,2020-09-30,09:05:04,-9.655904,119.959169,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201874,2020-09-30,09:05:04,-9.656178,119.959439,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201875,2020-09-30,09:05:04,-9.655909,119.959715,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201876,2020-09-30,09:05:04,-9.651118,119.969589,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201877,2020-09-30,09:05:04,-9.650847,119.969591,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201878,2020-09-30,09:05:04,-9.65085,119.969864,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201879,2020-09-30,09:05:04,-9.651121,119.969862,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201880,2020-09-30,09:05:04,-9.651123,119.970135,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201881,2020-09-30,09:05:04,-10.014286,119.975571,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201882,2020-09-30,09:05:04,-10.014284,119.975298,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201883,2020-09-30,09:05:04,-10.035157,120.005999,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201884,2020-09-30,09:05:04,-10.034886,120.006002,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201885,2020-09-30,09:05:04,-9.720313,120.011032,9,landsat8,90,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
201886,2020-09-30,09:05:04,-10.104665,120.020945,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201887,2020-09-30,09:05:04,-10.104394,120.020948,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201888,2020-09-30,09:05:04,-10.104668,120.021219,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201889,2020-09-30,09:05:04,-9.915834,120.026495,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201890,2020-09-30,09:05:04,-9.801059,120.040912,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
201891,2020-09-30,09:05:04,-9.801057,120.040638,8,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
201892,2020-09-30,09:05:04,-9.967955,120.12963,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201893,2020-09-30,09:05:04,-10.127071,120.133149,8,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201894,2020-09-30,09:05:04,-10.118837,120.152368,7,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201895,2020-09-30,09:05:04,-10.008822,120.186417,9,landsat8,90,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
201896,2020-09-30,09:05:04,-10.077649,120.216726,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201897,2020-09-30,09:05:04,-9.976376,120.26079,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201898,2020-09-30,09:05:04,-9.976105,120.260793,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201899,2020-09-30,09:05:04,-9.976107,120.261066,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201900,2020-09-30,09:05:04,-9.976378,120.261064,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201901,2020-09-30,09:05:04,-9.860412,120.266127,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201902,2020-09-30,09:05:04,-9.860681,120.265852,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201903,2020-09-30,09:05:04,-9.860683,120.266125,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201904,2020-09-30,09:05:04,-10.094772,120.354161,8,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201905,2020-09-30,09:05:04,-10.000038,120.371613,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201906,2020-09-30,09:05:04,-10.000036,120.37134,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201907,2020-09-30,09:05:04,-10.00004,120.371886,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201908,2020-09-30,09:05:04,-10.000311,120.371884,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201909,2020-09-30,09:05:04,-10.024224,120.379349,9,landsat8,90,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
201910,2020-09-30,09:05:04,-9.871516,120.401889,9,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
201911,2020-09-30,09:05:04,-9.711409,120.56271,7,landsat8,90,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
201912,2020-09-30,09:05:04,-9.9902,120.57543,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
201913,2020-09-30,09:05:04,-9.989928,120.575432,8,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
201914,2020-09-30,09:05:04,-9.921226,120.597541,9,landsat8,90,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
201915,2020-09-30,09:05:04,-10.190109,120.626477,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201916,2020-09-30,09:05:04,-10.189837,120.626479,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201917,2020-09-30,09:05:04,-10.189839,120.626753,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201918,2020-09-30,09:05:04,-10.190111,120.626751,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201919,2020-09-30,09:05:04,-10.129129,120.62939,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201920,2020-09-30,09:05:04,-10.129398,120.629114,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201921,2020-09-30,09:05:04,-10.1294,120.629388,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201922,2020-09-30,09:05:04,-10.129131,120.629663,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201923,2020-09-30,09:05:04,-10.128602,120.631583,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201924,2020-09-30,09:05:04,-10.1286,120.631309,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201925,2020-09-30,09:05:04,-10.128873,120.631581,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201926,2020-09-30,09:05:04,-10.12942,120.632124,9,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201927,2020-09-30,09:05:04,-10.129962,120.63212,8,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
201928,2020-09-30,09:05:04,-10.131042,120.631565,7,landsat8,90,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
