id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
165021,2020-09-16,12:44:37,-8.15802956,117.60991669,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
165022,2020-09-16,12:44:37,-8.15737629,117.61396027,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
165023,2020-09-16,12:44:37,-8.380476,113.50030518,8,snpp,1125,Wuluhan,Jember,Jawa Timur,pixel
165024,2020-09-16,12:44:37,-8.38384247,113.50092316,8,snpp,1125,Wuluhan,Jember,Jawa Timur,pixel
165025,2020-09-16,12:44:37,-8.31068802,112.13569641,7,snpp,1125,Wonotirto,Blitar,Jawa Timur,pixel
165026,2020-09-16,12:44:37,-7.90753889,114.40588379,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165027,2020-09-16,12:44:37,-7.9014163,114.40138245,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165028,2020-09-16,12:44:37,-7.90526676,114.39839172,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165029,2020-09-16,12:44:37,-7.9019413,114.39790344,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165030,2020-09-16,12:44:37,-7.89756489,114.4043808,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165031,2020-09-16,12:44:37,-7.89423943,114.40387726,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165032,2020-09-16,12:44:37,-7.89133835,114.31408691,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
165033,2020-09-16,12:44:37,-7.93252468,113.95058441,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
165034,2020-09-16,12:44:37,-8.19269466,112.07939911,8,snpp,1125,Kademangan,Blitar,Jawa Timur,pixel
165035,2020-09-16,12:44:37,-7.83456087,114.41976929,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165036,2020-09-16,12:44:37,-7.83788538,114.4202652,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165037,2020-09-16,12:44:37,-7.83508778,114.41629028,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165038,2020-09-16,12:44:37,-7.83123541,114.41927338,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165039,2020-09-16,12:44:37,-7.83176231,114.41579437,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
165040,2020-09-16,12:44:37,-7.69047642,113.87282562,8,snpp,1125,Kendit,Situbondo,Jawa Timur,pixel
165041,2020-09-16,12:44:37,-8.00445938,111.43366241,8,snpp,1125,Slahung,Ponorogo,Jawa Timur,pixel
165042,2020-09-16,12:44:37,-8.00379562,111.43274689,8,snpp,1125,Slahung,Ponorogo,Jawa Timur,pixel
165043,2020-09-16,12:44:37,-7.74016142,113.14162445,8,snpp,1125,Sumber Asih,Probolinggo,Jawa Timur,pixel
165044,2020-09-16,12:44:37,-7.77629137,112.85256958,8,snpp,1125,Kejayan,Pasuruan,Jawa Timur,pixel
165045,2020-09-16,12:44:37,-7.92175007,111.61782837,8,snpp,1125,Sooko,Ponorogo,Jawa Timur,pixel
165046,2020-09-16,12:44:37,-7.91270733,111.60356903,7,snpp,1125,Pulung,Ponorogo,Jawa Timur,pixel
165047,2020-09-16,12:44:37,-7.88108444,111.30696106,7,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
165048,2020-09-16,12:44:37,-7.57552767,112.63085175,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
165049,2020-09-16,12:44:37,-7.57497692,112.63457489,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
165050,2020-09-16,12:44:37,-7.5715313,112.63401031,7,snpp,1125,Ngoro,Mojokerto,Jawa Timur,pixel
165051,2020-09-16,12:44:37,-7.63538218,111.80163574,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,pixel
165052,2020-09-16,12:44:37,-7.47333336,112.51840973,7,snpp,1125,Bangsal,Mojokerto,Jawa Timur,pixel
165053,2020-09-16,12:44:37,-7.42951965,112.52752686,7,snpp,1125,Tarik,Sidoarjo,Jawa Timur,pixel
165054,2020-09-16,12:44:37,-7.42896461,112.53132629,7,snpp,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
165055,2020-09-16,12:44:37,-7.5461278,111.72173309,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
165056,2020-09-16,12:44:37,-7.48042917,112.12757111,7,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
165057,2020-09-16,12:44:37,-7.48395109,112.12808228,8,snpp,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
165058,2020-09-16,12:44:37,-7.48132133,112.05116272,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
165059,2020-09-16,12:44:37,-7.48421478,112.05130768,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,pixel
165060,2020-09-16,12:44:37,-7.51055813,111.82991791,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
165061,2020-09-16,12:44:37,-7.51237297,111.82972717,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
165062,2020-09-16,12:44:37,-7.48131895,111.97811127,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
165063,2020-09-16,12:44:37,-7.48487377,111.97855377,8,snpp,1125,Gondang,Nganjuk,Jawa Timur,pixel
165064,2020-09-16,12:44:37,-7.39745426,112.51881409,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,pixel
165065,2020-09-16,12:44:37,-7.4071002,112.45397949,7,snpp,1125,Jetis,Mojokerto,Jawa Timur,pixel
165066,2020-09-16,12:44:37,-7.47901964,111.92011261,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
165067,2020-09-16,12:44:37,-7.47308493,111.93575287,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
165068,2020-09-16,12:44:37,-7.50782347,111.69982147,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
165069,2020-09-16,12:44:37,-7.47131014,111.92316437,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
165070,2020-09-16,12:44:37,-7.1033082,114.36460876,8,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
165071,2020-09-16,12:44:37,-7.43322325,112.15711212,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
165072,2020-09-16,12:44:37,-7.09054852,114.35912323,7,snpp,1125,Nonggunong,Sumenep,Jawa Timur,pixel
165073,2020-09-16,12:44:37,-7.45279074,111.85105896,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
165074,2020-09-16,12:44:37,-7.45220852,111.85505676,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
165075,2020-09-16,12:44:37,-7.4586997,111.68435669,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
165076,2020-09-16,12:44:37,-7.39208841,112.11903381,8,snpp,1125,Plandaan,Jombang,Jawa Timur,pixel
165077,2020-09-16,12:44:37,-7.45210505,111.67917633,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
165078,2020-09-16,12:44:37,-7.20918465,113.31719971,7,snpp,1125,Camplong,Sampang,Jawa Timur,pixel
165079,2020-09-16,12:44:37,-7.37562418,112.10858917,7,snpp,1125,Sukorame,Lamongan,Jawa Timur,pixel
165080,2020-09-16,12:44:37,-7.33487272,112.09072113,7,snpp,1125,Sukorame,Lamongan,Jawa Timur,pixel
165081,2020-09-16,12:44:37,-7.33839273,112.09124756,7,snpp,1125,Sukorame,Lamongan,Jawa Timur,pixel
165082,2020-09-16,12:44:37,-7.37842894,111.79488373,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
165083,2020-09-16,12:44:37,-7.14288807,112.49345398,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
165084,2020-09-16,12:44:37,-7.14634752,112.49396515,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,pixel
165085,2020-09-16,12:44:37,-7.15578842,112.40588379,7,snpp,1125,Lamongan,Lamongan,Jawa Timur,pixel
165086,2020-09-16,12:44:37,-7.26832342,111.48461151,7,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
165087,2020-09-16,12:44:37,-7.27194023,111.48518372,8,snpp,1125,Ngraho,Bojonegoro,Jawa Timur,pixel
165088,2020-09-16,12:44:37,-7.26468992,111.43260193,7,snpp,1125,Kradenan,Blora,Jawa Tengah,pixel
165089,2020-09-16,12:44:37,-7.20275402,111.21615601,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
165090,2020-09-16,12:44:37,-7.20213747,111.22044373,7,snpp,1125,Gabus,Grobogan,Jawa Tengah,pixel
165091,2020-09-16,12:44:37,-7.01765823,112.29559326,7,snpp,1125,Sekran,Lamongan,Jawa Timur,pixel
165092,2020-09-16,12:44:37,-7.13004494,111.46193695,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
165093,2020-09-16,12:44:37,-7.13044262,111.46133423,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,pixel
165094,2020-09-16,12:44:37,-7.17602921,111.15123749,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,pixel
165095,2020-09-16,12:44:37,-7.17465687,111.1500473,8,snpp,1125,Kradenan,Grobogan,Jawa Tengah,pixel
165096,2020-09-16,12:44:37,-7.08744335,111.67514038,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
165097,2020-09-16,12:44:37,-7.09585381,111.34117126,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
165098,2020-09-16,12:44:37,-7.10011816,111.3374176,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
165099,2020-09-16,12:44:37,-7.09647369,111.3368988,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,pixel
165100,2020-09-16,12:44:37,-6.96313095,112.22463989,7,snpp,1125,Laren,Lamongan,Jawa Timur,pixel
165101,2020-09-16,12:44:37,-7.04623747,111.63165283,7,snpp,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
165102,2020-09-16,12:44:37,-6.93552494,112.29148865,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
165103,2020-09-16,12:44:37,-7.0521698,111.48934174,8,snpp,1125,Jiken,Blora,Jawa Tengah,pixel
165104,2020-09-16,12:44:37,-6.93373394,112.27941895,7,snpp,1125,Solokuro,Lamongan,Jawa Timur,pixel
165105,2020-09-16,12:44:37,-5.16861391,123.00959015,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
165106,2020-09-16,12:44:37,-5.17390585,123.01013947,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
165107,2020-09-16,12:44:37,-6.91028452,111.57097626,7,snpp,1125,Bogorejo,Blora,Jawa Tengah,pixel
165108,2020-09-16,12:44:37,-6.95145655,111.00637054,7,snpp,1125,Kayen,Pati,Jawa Tengah,pixel
165109,2020-09-16,12:44:37,-6.88106585,111.41112518,8,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
165110,2020-09-16,12:44:37,-6.88504601,111.25640869,7,snpp,1125,Japah,Blora,Jawa Tengah,pixel
165111,2020-09-16,12:44:37,-6.97303438,110.64685822,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
165112,2020-09-16,12:44:37,-7.38610744,107.63956451,8,snpp,1125,Bungbulang,Garut,Jawa Barat,pixel
165113,2020-09-16,12:44:37,-6.87039566,111.28045654,7,snpp,1125,Japah,Blora,Jawa Tengah,pixel
165114,2020-09-16,12:44:37,-5.09206295,122.45598602,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
165115,2020-09-16,12:44:37,-5.09711742,122.45681,8,snpp,1125,Parigi,Muna,Sulawesi Tenggara,pixel
165116,2020-09-16,12:44:37,-6.95413685,110.64415741,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
165117,2020-09-16,12:44:37,-6.95625114,110.60218811,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
165118,2020-09-16,12:44:37,-6.95559454,110.60680389,7,snpp,1125,Guntur,Demak,Jawa Tengah,pixel
165119,2020-09-16,12:44:37,-5.56387854,119.63085938,7,snpp,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
165120,2020-09-16,12:44:37,-6.82864285,111.4159317,7,snpp,1125,Bulu,Rembang,Jawa Tengah,pixel
165121,2020-09-16,12:44:37,-7.16953087,108.98739624,8,snpp,1125,Tonjong,Brebes,Jawa Tengah,pixel
165122,2020-09-16,12:44:37,-7.16994238,108.98741913,8,snpp,1125,Tonjong,Brebes,Jawa Tengah,pixel
165123,2020-09-16,12:44:37,-6.93283844,110.60507965,8,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
165124,2020-09-16,12:44:37,-6.93221998,110.6081543,7,snpp,1125,Karang Tengah,Demak,Jawa Tengah,pixel
165125,2020-09-16,12:44:37,-7.12623739,109.28517151,8,snpp,1125,Belik,Pemalang,Jawa Tengah,pixel
165126,2020-09-16,12:44:37,-7.15355873,108.9491272,7,snpp,1125,Bantarkawung,Brebes,Jawa Tengah,pixel
165127,2020-09-16,12:44:37,-5.55929661,119.43466949,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
165128,2020-09-16,12:44:37,-5.55871773,119.4382782,8,snpp,1125,Mangarabombang,Takalar,Sulawesi Selatan,pixel
165129,2020-09-16,12:44:37,-6.88607883,110.60778046,8,snpp,1125,Demak,Demak,Jawa Tengah,pixel
165130,2020-09-16,12:44:37,-4.96549797,122.59613037,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
165131,2020-09-16,12:44:37,-5.45153904,119.54011536,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
165132,2020-09-16,12:44:37,-5.41392899,119.58995819,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
165133,2020-09-16,12:44:37,-6.71578121,110.72416687,7,snpp,1125,Pecangan,Jepara,Jawa Tengah,pixel
165134,2020-09-16,12:44:37,-5.35297918,119.50531769,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
165135,2020-09-16,12:44:37,-5.3515625,119.50562286,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
165136,2020-09-16,12:44:37,-6.95262098,108.73233032,8,snpp,1125,Pasaleman,Cirebon,Jawa Barat,pixel
165137,2020-09-16,12:44:37,-5.26567173,119.57415771,8,snpp,1125,Bontomarannu,Gowa,Sulawesi Selatan,pixel
165138,2020-09-16,12:44:37,-4.77626419,122.44288635,8,snpp,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
165139,2020-09-16,12:44:37,-6.8219924,108.6852951,8,snpp,1125,Pangenan,Cirebon,Jawa Barat,pixel
165140,2020-09-16,12:44:37,-6.97187281,107.61045837,7,snpp,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
165141,2020-09-16,12:44:37,-5.11319733,119.81932831,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
165142,2020-09-16,12:44:37,-5.11266565,119.8225708,8,snpp,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
165143,2020-09-16,12:44:37,-6.91874599,107.6259613,7,snpp,1125,Batununggal,Bandung,Jawa Barat,pixel
165144,2020-09-16,12:44:37,-5.03889084,119.79706573,8,snpp,1125,Cenrana,Maros,Sulawesi Selatan,pixel
165145,2020-09-16,12:44:37,-4.95378017,119.92749786,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
165146,2020-09-16,12:44:37,-4.95637321,119.92854309,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
165147,2020-09-16,12:44:37,-4.95067215,119.91965485,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
165148,2020-09-16,12:44:37,-6.72457075,108.07691193,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
165149,2020-09-16,12:44:37,-6.62487078,108.1787796,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
165150,2020-09-16,12:44:37,-6.62850475,108.18276978,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
165151,2020-09-16,12:44:37,-4.80495691,120.15619659,8,snpp,1125,Libureng,Bone,Sulawesi Selatan,pixel
165152,2020-09-16,12:44:37,-6.56191301,108.17867279,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
165153,2020-09-16,12:44:37,-6.56631994,108.17930603,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
165154,2020-09-16,12:44:37,-6.56251001,108.17440033,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,pixel
165155,2020-09-16,12:44:37,-4.45961714,121.68308258,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
165156,2020-09-16,12:44:37,-4.75516415,119.7678299,8,snpp,1125,Pujananting,Barru,Sulawesi Selatan,pixel
165157,2020-09-16,12:44:37,-6.54031706,107.9903183,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
165158,2020-09-16,12:44:37,-6.49301529,108.0994339,8,snpp,1125,Kroya,Indramayu,Jawa Barat,pixel
165159,2020-09-16,12:44:37,-10.13448524,124.23204041,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165160,2020-09-16,12:44:37,-10.17335033,123.95734406,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
165161,2020-09-16,12:44:37,-10.17392921,123.95413971,9,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
165162,2020-09-16,12:44:37,-10.12869549,124.20446014,8,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
165163,2020-09-16,12:44:37,-10.16922855,123.69142151,8,snpp,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
165164,2020-09-16,12:44:37,-9.90687084,124.12225342,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165165,2020-09-16,12:44:37,-9.98650169,123.65407562,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
165166,2020-09-16,12:44:37,-9.88778496,124.10910034,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165167,2020-09-16,12:44:37,-9.81556988,124.3532486,8,snpp,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165168,2020-09-16,12:44:37,-9.71596241,124.79549408,8,snpp,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
165169,2020-09-16,12:44:37,-9.8900423,123.70942688,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
165170,2020-09-16,12:44:37,-9.81936932,123.83853149,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
165171,2020-09-16,12:44:37,-9.81307411,123.84406281,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
165172,2020-09-16,12:44:37,-9.78838634,123.83466339,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
165173,2020-09-16,12:44:37,-9.78989506,123.82649231,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
165174,2020-09-16,12:44:37,-9.7779398,123.70457458,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
165175,2020-09-16,12:44:37,-9.65734673,123.77903748,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
165176,2020-09-16,12:44:37,-10.22106743,120.34590912,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165177,2020-09-16,12:44:37,-10.20799255,120.25336456,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165178,2020-09-16,12:44:37,-10.21201611,120.25393677,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165179,2020-09-16,12:44:37,-10.14609528,120.39382935,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165180,2020-09-16,12:44:37,-10.16826534,120.16342163,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165181,2020-09-16,12:44:37,-10.17224216,120.16411591,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165182,2020-09-16,12:44:37,-10.16920948,120.1578064,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165183,2020-09-16,12:44:37,-9.51184654,123.92906952,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
165184,2020-09-16,12:44:37,-10.15740108,120.20362854,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165185,2020-09-16,12:44:37,-9.41164589,124.39069366,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
165186,2020-09-16,12:44:37,-9.37781429,124.39456177,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
165187,2020-09-16,12:44:37,-9.27707005,124.91320801,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
165188,2020-09-16,12:44:37,-10.08481979,120.16418457,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
165189,2020-09-16,12:44:37,-10.08405781,120.16874695,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
165190,2020-09-16,12:44:37,-10.04671574,120.22006989,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165191,2020-09-16,12:44:37,-9.98223877,120.47788239,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165192,2020-09-16,12:44:37,-9.91234112,120.22706604,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
165193,2020-09-16,12:44:37,-9.9115839,120.00317383,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
165194,2020-09-16,12:44:37,-9.90911198,120.00611115,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
165195,2020-09-16,12:44:37,-9.76197052,120.32961273,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
165196,2020-09-16,12:44:37,-6.72586584,105.8510437,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
165197,2020-09-16,12:44:37,-6.64731693,106.22886658,8,snpp,1125,Leuwidamar,Lebak,Banten,pixel
165198,2020-09-16,12:44:37,-4.10469198,122.53438568,8,snpp,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
165199,2020-09-16,12:44:37,-4.47345781,120.10015869,8,snpp,1125,Ulaweng,Bone,Sulawesi Selatan,pixel
165200,2020-09-16,12:44:37,-3.90529132,122.41895294,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
165201,2020-09-16,12:44:37,-3.90477467,122.42198944,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
165202,2020-09-16,12:44:37,-3.90323544,122.42189026,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
165203,2020-09-16,12:44:37,-3.90372896,122.41884613,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
165204,2020-09-16,12:44:37,-3.90422058,122.41581726,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
165205,2020-09-16,12:44:37,-3.86922956,122.40398407,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
165206,2020-09-16,12:44:37,-3.83106303,122.25498962,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,pixel
165207,2020-09-16,12:44:37,-3.59169674,121.63834381,8,snpp,1125,Latoma,Konawe,Sulawesi Tenggara,pixel
165208,2020-09-16,12:44:37,-5.36589384,104.11346436,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,pixel
165209,2020-09-16,12:44:37,-3.42042375,115.13309479,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
165210,2020-09-16,12:44:37,-3.38232231,115.17869568,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
165211,2020-09-16,12:44:37,-3.36787629,115.25012207,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165212,2020-09-16,12:44:37,-3.37341118,115.21414185,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165213,2020-09-16,12:44:37,-3.35736418,115.11626434,8,snpp,1125,Pengarom,Banjar,Kalimantan Selatan,pixel
165214,2020-09-16,12:44:37,-3.29028749,115.27845764,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165215,2020-09-16,12:44:37,-3.25105143,115.44377899,8,snpp,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
165216,2020-09-16,12:44:37,-3.25807977,115.284729,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165217,2020-09-16,12:44:37,-3.2996695,114.79022217,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
165218,2020-09-16,12:44:37,-3.29912639,114.79374695,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
165219,2020-09-16,12:44:37,-3.29631662,114.78971863,8,snpp,1125,Martapura Barat,Banjar,Kalimantan Selatan,pixel
165220,2020-09-16,12:44:37,-3.43039298,113.75924683,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
165221,2020-09-16,12:44:37,-3.1863997,115.31806183,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165222,2020-09-16,12:44:37,-3.19035077,115.31495667,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165223,2020-09-16,12:44:37,-3.41309667,113.80610657,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
165224,2020-09-16,12:44:37,-3.41257262,113.80956268,8,snpp,1125,Sebangau Kuala,Pulangpisau,Kalimantan Tengah,pixel
165225,2020-09-16,12:44:37,-3.18070602,115.30982208,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165226,2020-09-16,12:44:37,-3.16031194,115.30677795,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165227,2020-09-16,12:44:37,-3.15975356,115.31040955,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165228,2020-09-16,12:44:37,-3.15635443,115.30990601,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165229,2020-09-16,12:44:37,-3.1472764,115.30109406,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
165230,2020-09-16,12:44:37,-3.11447382,115.33332062,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165231,2020-09-16,12:44:37,-3.08841443,115.36660767,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165232,2020-09-16,12:44:37,-3.07819462,115.31951904,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165233,2020-09-16,12:44:37,-3.08159757,115.32002258,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165234,2020-09-16,12:44:37,-3.06513095,115.31394958,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
165235,2020-09-16,12:44:37,-3.06908846,115.31082153,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
