id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
116492,2020-08-20,12:00:43,-5.76661873,123.95752716,8,noaa20,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,pixel
116493,2020-08-20,12:00:43,-5.76608372,123.96114349,8,noaa20,1125,Tomia Timur,Wakatobi,Sulawesi Tenggara,pixel
116494,2020-08-20,12:00:43,-5.68470669,122.52323914,8,noaa20,1125,Siompu,Buton Selatan,Sulawesi Tenggara,pixel
116495,2020-08-20,12:00:43,-5.57391834,119.52986908,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116496,2020-08-20,12:00:43,-3.51876116,132.90621948,8,noaa20,1125,Fakfak Timur,Fak-Fak,Papua Barat,pixel
116497,2020-08-20,12:00:43,-5.51797485,119.53066254,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116498,2020-08-20,12:00:43,-5.51757479,119.52997589,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116499,2020-08-20,12:00:43,-5.50136948,119.58498383,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116500,2020-08-20,12:00:43,-5.49156666,119.56336212,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116501,2020-08-20,12:00:43,-5.49579382,119.56400299,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116502,2020-08-20,12:00:43,-5.48869133,119.58314514,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116503,2020-08-20,12:00:43,-5.48984861,119.57519531,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
116504,2020-08-20,12:00:43,-5.51822805,119.2884903,7,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
116505,2020-08-20,12:00:43,-5.48089886,119.51743317,8,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
116506,2020-08-20,12:00:43,-5.47836733,119.50489807,9,noaa20,1125,Polombangkeng Selatan,Takalar,Sulawesi Selatan,pixel
116507,2020-08-20,12:00:43,-5.51194763,119.27086639,8,noaa20,1125,Mappaka Sunggu,Pangkajene Kepulauan,Sulawesi Selatan,pixel
116508,2020-08-20,12:00:43,-5.37677956,119.58071136,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
116509,2020-08-20,12:00:43,-5.36941242,119.48204041,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
116510,2020-08-20,12:00:43,-5.17053413,120.08476257,8,noaa20,1125,Sinjai Tengah,Sinjai,Sulawesi Selatan,pixel
116511,2020-08-20,12:00:43,-4.83279943,119.91967773,8,noaa20,1125,Mallawa,Maros,Sulawesi Selatan,pixel
116512,2020-08-20,12:00:43,-4.76694298,120.08798981,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
116513,2020-08-20,12:00:43,-4.11806297,122.5921936,8,noaa20,1125,Moramo Utara,Konawe Selatan,Sulawesi Tenggara,pixel
116514,2020-08-20,12:00:43,-3.90444827,122.41836548,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
116515,2020-08-20,12:00:43,-3.90385985,122.42227173,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
116516,2020-08-20,12:00:43,-3.92584801,119.67369843,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
116517,2020-08-20,12:00:43,-3.53463888,122.2603302,8,noaa20,1125,Molawe,Konawe Utara,Sulawesi Tenggara,pixel
116518,2020-08-20,12:00:43,-3.16322422,121.71669006,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
116519,2020-08-20,12:00:43,-3.15425873,121.70264435,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
116520,2020-08-20,12:00:43,-3.15365291,121.70678711,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
116521,2020-08-20,12:00:43,-3.15245104,121.70274353,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
116522,2020-08-20,12:00:43,-3.14542198,121.67632294,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,pixel
116523,2020-08-20,12:00:43,-3.41266251,119.40266418,8,noaa20,1125,Binuang,Polewali Mandar,Sulawesi Barat,pixel
116524,2020-08-20,12:00:43,-3.00231576,119.62345123,8,noaa20,1125,Masanda,Tana Toraja,Sulawesi Selatan,pixel
116525,2020-08-20,12:00:43,-2.68863273,119.15594482,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
116526,2020-08-20,12:00:43,-2.49149847,120.36453247,8,noaa20,1125,Masamba,Luwu Utara,Sulawesi Selatan,pixel
116527,2020-08-20,12:00:43,-2.57881355,115.0443573,8,noaa20,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
116528,2020-08-20,12:00:43,-1.64411509,119.7797699,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
116529,2020-08-20,12:00:43,-2.08326554,115.27318573,9,noaa20,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
116530,2020-08-20,12:00:43,-1.22086442,119.35255432,8,noaa20,1125,Pasangkayu,Mamuju Utara,Sulawesi Barat,pixel
116531,2020-08-20,12:00:43,-0.994708,119.88555908,8,noaa20,1125,Dolo,Sigi,Sulawesi Tengah,pixel
116532,2020-08-20,12:00:43,-1.70737445,114.27365112,9,noaa20,1125,Mantangai,Kapuas,Kalimantan Tengah,pixel
116533,2020-08-20,12:00:43,-1.86065388,110.82099152,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
116534,2020-08-20,12:00:43,-1.85733628,110.82061005,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
116535,2020-08-20,12:00:43,-1.25657427,114.25815582,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
116536,2020-08-20,12:00:43,-1.25306165,114.25653839,8,noaa20,1125,Kapuas Tengah,Kapuas,Kalimantan Tengah,pixel
116537,2020-08-20,12:00:43,-1.05630684,113.66702271,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
116538,2020-08-20,12:00:43,-0.23617767,116.62110901,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
116539,2020-08-20,12:00:43,-0.23662987,116.61915588,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
116540,2020-08-20,12:00:43,-0.23699102,116.61592865,8,noaa20,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
116541,2020-08-20,12:00:43,-0.98883212,111.39826202,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
116542,2020-08-20,12:00:43,-0.98799008,111.40376282,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
116543,2020-08-20,12:00:43,-0.67185807,110.53884888,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
116544,2020-08-20,12:00:43,-0.66902083,110.53513336,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
116545,2020-08-20,12:00:43,-0.36643398,112.24488831,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
116546,2020-08-20,12:00:43,-0.36809978,112.24446869,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
116547,2020-08-20,12:00:43,0.4131723,116.69536591,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
116548,2020-08-20,12:00:43,0.41164288,116.69767761,8,noaa20,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,pixel
116549,2020-08-20,12:00:43,-0.52501076,110.52200317,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
116550,2020-08-20,12:00:43,-0.13387442,112.20278168,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
116551,2020-08-20,12:00:43,-0.11216078,112.29976654,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
116552,2020-08-20,12:00:43,0.82767272,117.83208466,8,noaa20,1125,Kaliorang,Kutai Timur,Kalimantan Timur,pixel
116553,2020-08-20,12:00:43,0.82481939,117.52700806,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
116554,2020-08-20,12:00:43,0.82548022,117.53128815,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
116555,2020-08-20,12:00:43,-0.19520971,110.95537567,8,noaa20,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
116556,2020-08-20,12:00:43,0.73843002,116.87601471,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
116557,2020-08-20,12:00:43,0.79591948,117.03717804,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
116558,2020-08-20,12:00:43,0.79663289,117.04190063,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
116559,2020-08-20,12:00:43,0.79654986,117.03913116,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
116560,2020-08-20,12:00:43,0.91824871,117.00708008,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
116561,2020-08-20,12:00:43,1.33163846,117.22406769,8,noaa20,1125,Kombeng,Kutai Timur,Kalimantan Timur,pixel
116562,2020-08-20,12:00:43,1.54611325,118.13477325,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,pixel
116563,2020-08-20,12:00:43,0.49545759,110.5488739,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
116564,2020-08-20,12:00:43,0.49780452,110.55509186,8,noaa20,1125,Bonti,Sanggau,Kalimantan Barat,pixel
116565,2020-08-20,12:00:43,1.58254874,117.27940369,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
116566,2020-08-20,12:00:43,1.58384156,117.28195953,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
116567,2020-08-20,12:00:43,1.59310067,117.26015472,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,pixel
116568,2020-08-20,12:00:43,1.43827474,115.72874451,8,noaa20,1125,Kayan Hilir,Malinau,Kalimantan Utara,pixel
116569,2020-08-20,12:00:43,1.92356145,117.35372925,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116570,2020-08-20,12:00:43,1.92321944,117.35259247,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116571,2020-08-20,12:00:43,2.03475404,117.40493011,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116572,2020-08-20,12:00:43,2.03539991,117.40913391,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116573,2020-08-20,12:00:43,2.03630066,117.40921783,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116574,2020-08-20,12:00:43,2.03562379,117.40502167,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116575,2020-08-20,12:00:43,2.07382917,117.47626495,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116576,2020-08-20,12:00:43,2.12498355,117.51904297,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,pixel
116577,2020-08-20,12:00:43,2.21651959,117.69265747,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
116578,2020-08-20,12:00:43,2.1507473,117.13872528,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
116579,2020-08-20,12:00:43,2.25167441,117.63794708,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
116580,2020-08-20,12:00:43,2.29091907,117.50823975,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
116581,2020-08-20,12:00:43,2.32179117,117.50770569,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
116582,2020-08-20,12:00:43,2.31747627,117.50837708,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
116583,2020-08-20,12:00:43,2.3310647,117.51045227,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
116584,2020-08-20,12:00:43,2.23605108,116.76000977,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
116585,2020-08-20,12:00:43,2.45622683,116.664711,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
116586,2020-08-20,12:00:43,2.45566821,116.6639328,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
116587,2020-08-20,12:00:43,2.45547509,116.66011047,8,noaa20,1125,Peso,Bulungan,Kalimantan Utara,pixel
116588,2020-08-20,12:00:43,2.63787103,117.11442566,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116589,2020-08-20,12:00:43,2.63857651,117.1171875,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116590,2020-08-20,12:00:43,2.73726773,117.61846924,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
116591,2020-08-20,12:00:43,2.74206567,117.28849792,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116592,2020-08-20,12:00:43,2.74272895,117.29270935,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116593,2020-08-20,12:00:43,2.74704361,117.29180908,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116594,2020-08-20,12:00:43,2.74639249,117.28765106,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116595,2020-08-20,12:00:43,2.77894807,117.32514954,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116596,2020-08-20,12:00:43,2.77462792,117.32594299,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116597,2020-08-20,12:00:43,2.79069877,117.31490326,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116598,2020-08-20,12:00:43,2.75988936,117.1439743,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116599,2020-08-20,12:00:43,2.76406455,117.14214325,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116600,2020-08-20,12:00:43,2.75918722,117.13965607,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116601,2020-08-20,12:00:43,2.76461101,117.03340912,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
116602,2020-08-20,12:00:43,2.76321149,117.0247345,8,noaa20,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
116603,2020-08-20,12:00:43,2.78657961,117.11386871,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116604,2020-08-20,12:00:43,2.7821784,117.11453247,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116605,2020-08-20,12:00:43,2.78035522,117.07502747,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116606,2020-08-20,12:00:43,2.78104091,117.07930756,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116607,2020-08-20,12:00:43,2.80103087,117.06285858,8,noaa20,1125,Tanjungpalas Barat,Bulungan,Kalimantan Utara,pixel
116608,2020-08-20,12:00:43,2.89700413,117.32138062,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116609,2020-08-20,12:00:43,2.92608094,117.25332642,8,noaa20,1125,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
116610,2020-08-20,12:00:43,2.91881156,117.15155792,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
116611,2020-08-20,12:00:43,2.91947627,117.15572357,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
116612,2020-08-20,12:00:43,2.99520779,117.2047348,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
