id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
371238,2021-09-22,13:31:19,-2.6651752,106.11092377,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
371239,2021-09-22,13:31:19,-2.56674123,106.70211792,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371240,2021-09-22,13:31:19,-2.56731224,106.70428467,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371241,2021-09-22,13:31:19,-2.59776044,106.42384338,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
371242,2021-09-22,13:31:19,-2.61257172,106.30264282,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
371243,2021-09-22,13:31:19,-2.61635923,106.30324554,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
371244,2021-09-22,13:31:19,-1.91559589,110.76920319,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371245,2021-09-22,13:31:19,-1.92375183,110.65074921,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371246,2021-09-22,13:31:19,-2.57831287,106.47363281,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371247,2021-09-22,13:31:19,-1.8748951,110.92546082,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371248,2021-09-22,13:31:19,-1.87435925,110.92882538,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371249,2021-09-22,13:31:19,-1.88996077,110.73068237,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371250,2021-09-22,13:31:19,-2.56002855,106.49024963,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371251,2021-09-22,13:31:19,-2.61602426,106.13096619,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
371252,2021-09-22,13:31:19,-1.92188466,110.46582794,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
371253,2021-09-22,13:31:19,-1.92647731,110.46955109,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
371254,2021-09-22,13:31:19,-1.92235434,110.46290588,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
371255,2021-09-22,13:31:19,-2.57519722,106.36801147,8,snpp,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,pixel
371256,2021-09-22,13:31:19,-1.75629663,111.49591827,9,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
371257,2021-09-22,13:31:19,-1.86975658,110.79066467,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371258,2021-09-22,13:31:19,-1.86926484,110.79373169,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
371259,2021-09-22,13:31:19,-3.11639714,102.77021027,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
371260,2021-09-22,13:31:19,-3.12730694,102.67630768,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
371261,2021-09-22,13:31:19,-1.85393357,110.65975952,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371262,2021-09-22,13:31:19,-1.85344231,110.66277313,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371263,2021-09-22,13:31:19,-1.84881675,110.65885162,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371264,2021-09-22,13:31:19,-2.51939774,106.49869537,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371265,2021-09-22,13:31:19,-1.84458184,110.63995361,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371266,2021-09-22,13:31:19,-1.84664774,110.63996124,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371267,2021-09-22,13:31:19,-1.85106468,110.61299133,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371268,2021-09-22,13:31:19,-1.85154951,110.61003876,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371269,2021-09-22,13:31:19,-1.84642255,110.60929108,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371270,2021-09-22,13:31:19,-1.8473978,110.60334778,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371271,2021-09-22,13:31:19,-1.84972346,110.60702515,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371272,2021-09-22,13:31:19,-1.84926283,110.60997772,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371273,2021-09-22,13:31:19,-1.85018873,110.60404968,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371274,2021-09-22,13:31:19,-1.85628283,110.56501007,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371275,2021-09-22,13:31:19,-1.85890102,110.56515503,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371276,2021-09-22,13:31:19,-2.51171327,106.49755096,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371277,2021-09-22,13:31:19,-1.82200551,110.71683502,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371278,2021-09-22,13:31:19,-1.82356811,110.71627045,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371279,2021-09-22,13:31:19,-2.55137348,106.14983368,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
371280,2021-09-22,13:31:19,-2.55166435,106.14885712,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
371281,2021-09-22,13:31:19,-2.57231736,106.01916504,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
371282,2021-09-22,13:31:19,-2.57161045,106.02361298,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
371283,2021-09-22,13:31:19,-2.57123184,106.0198822,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
371284,2021-09-22,13:31:19,-1.83573198,110.62936401,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371285,2021-09-22,13:31:19,-1.83620262,110.62635803,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371286,2021-09-22,13:31:19,-1.83105552,110.6257019,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371287,2021-09-22,13:31:19,-2.8062799,104.36305237,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,pixel
371288,2021-09-22,13:31:19,-1.81582773,110.72251129,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371289,2021-09-22,13:31:19,-1.81537139,110.72541046,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371290,2021-09-22,13:31:19,-1.84330451,110.54779053,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371291,2021-09-22,13:31:19,-2.53574371,106.10142517,8,snpp,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
371292,2021-09-22,13:31:19,-1.82972848,110.60079956,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371293,2021-09-22,13:31:19,-2.48698449,106.34172058,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371294,2021-09-22,13:31:19,-2.4907918,106.34230042,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
371295,2021-09-22,13:31:19,-1.79787159,110.73569489,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371296,2021-09-22,13:31:19,-1.82012188,110.56219482,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371297,2021-09-22,13:31:19,-1.8196497,110.56518555,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371298,2021-09-22,13:31:19,-3.03737211,102.73621368,8,snpp,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
371299,2021-09-22,13:31:19,-1.81639421,110.55274963,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371300,2021-09-22,13:31:19,-1.8046149,110.62679291,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371301,2021-09-22,13:31:19,-2.94378757,103.32764435,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
371302,2021-09-22,13:31:19,-1.79597306,110.64802551,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371303,2021-09-22,13:31:19,-1.79779398,110.57094574,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371304,2021-09-22,13:31:19,-1.78504944,110.6177063,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371305,2021-09-22,13:31:19,-1.74943078,110.8062439,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371306,2021-09-22,13:31:19,-1.78338444,110.56288147,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371307,2021-09-22,13:31:19,-1.75368273,110.68151855,7,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371308,2021-09-22,13:31:19,-1.75415289,110.67861176,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371309,2021-09-22,13:31:19,-1.68601787,111.03171539,9,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371310,2021-09-22,13:31:19,-1.67910182,111.07408905,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371311,2021-09-22,13:31:19,-1.75295484,110.58890533,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
371312,2021-09-22,13:31:19,-1.72758949,110.73527527,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371313,2021-09-22,13:31:19,-1.72401023,110.7337265,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371314,2021-09-22,13:31:19,-1.72241247,110.73449707,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371315,2021-09-22,13:31:19,-1.65337539,111.16468811,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
371316,2021-09-22,13:31:19,-1.66900158,111.06943512,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371317,2021-09-22,13:31:19,-1.66848934,111.07256317,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371318,2021-09-22,13:31:19,-1.66990173,111.07102966,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371319,2021-09-22,13:31:19,-1.71589005,110.78331757,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371320,2021-09-22,13:31:19,-1.71539509,110.78634644,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371321,2021-09-22,13:31:19,-1.71466446,110.78417206,9,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371322,2021-09-22,13:31:19,-1.61042643,111.39245605,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
371323,2021-09-22,13:31:19,-1.66662169,111.05731201,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371324,2021-09-22,13:31:19,-1.66582561,111.05571747,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371325,2021-09-22,13:31:19,-2.48493886,105.96137238,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371326,2021-09-22,13:31:19,-2.48423886,105.96580505,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371327,2021-09-22,13:31:19,-2.48121762,105.96080017,9,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371328,2021-09-22,13:31:19,-2.47957969,105.96154022,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371329,2021-09-22,13:31:19,-2.46228051,106.05001831,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371330,2021-09-22,13:31:19,-2.4626708,106.05356598,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371331,2021-09-22,13:31:19,-2.46535921,105.95485687,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371332,2021-09-22,13:31:19,-2.46908236,105.95541382,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371333,2021-09-22,13:31:19,-2.45858932,105.9493103,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371334,2021-09-22,13:31:19,-1.65296221,111.07521057,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
371335,2021-09-22,13:31:19,-1.70788693,110.72573853,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371336,2021-09-22,13:31:19,-1.70739639,110.72885895,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
371337,2021-09-22,13:31:19,-2.4330194,106.04098511,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371338,2021-09-22,13:31:19,-1.61602151,111.17100525,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
371339,2021-09-22,13:31:19,-1.61708379,111.1643219,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
371340,2021-09-22,13:31:19,-1.71452355,110.55016327,8,snpp,1125,Sungai Melayu Rayak,Ketapang,Kalimantan Barat,pixel
371341,2021-09-22,13:31:19,-2.79301214,103.5825882,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
371342,2021-09-22,13:31:19,-1.66338837,110.54250336,9,snpp,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
371343,2021-09-22,13:31:19,-1.6155051,110.67464447,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371344,2021-09-22,13:31:19,-1.62117636,110.67232513,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371345,2021-09-22,13:31:19,-1.61600864,110.67158508,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371346,2021-09-22,13:31:19,-1.62003553,110.67242432,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371347,2021-09-22,13:31:19,-1.61487305,110.67164612,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371348,2021-09-22,13:31:19,-2.80525064,103.23427582,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
371349,2021-09-22,13:31:19,-1.57847917,110.9042511,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371350,2021-09-22,13:31:19,-1.57789075,110.90366364,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371351,2021-09-22,13:31:19,-2.8815825,102.58374786,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
371352,2021-09-22,13:31:19,-2.8810575,102.58720398,8,snpp,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,pixel
371353,2021-09-22,13:31:19,-1.65056384,110.4101181,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371354,2021-09-22,13:31:19,-1.56411147,110.8931427,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371355,2021-09-22,13:31:19,-1.55277932,110.89685822,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371356,2021-09-22,13:31:19,-1.55336487,110.89316559,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371357,2021-09-22,13:31:19,-1.60252416,110.58261108,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371358,2021-09-22,13:31:19,-2.68235946,103.64533234,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
371359,2021-09-22,13:31:19,-1.56703019,110.67319489,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371360,2021-09-22,13:31:19,-1.58679616,110.54942322,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371361,2021-09-22,13:31:19,-1.58631921,110.55241394,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371362,2021-09-22,13:31:19,-2.30977392,105.96804047,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
371363,2021-09-22,13:31:19,-1.57191312,110.5440979,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371364,2021-09-22,13:31:19,-1.57094359,110.55013275,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371365,2021-09-22,13:31:19,-1.56046116,110.58260345,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371366,2021-09-22,13:31:19,-1.56560063,110.58335876,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371367,2021-09-22,13:31:19,-1.51945376,110.63009644,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371368,2021-09-22,13:31:19,-1.5207485,110.63241577,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371369,2021-09-22,13:31:19,-1.53851056,110.52372742,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371370,2021-09-22,13:31:19,-2.59678698,103.74552917,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
371371,2021-09-22,13:31:19,-2.6487236,103.31338501,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
371372,2021-09-22,13:31:19,-2.67056632,103.08010101,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
371373,2021-09-22,13:31:19,-1.48661792,110.63741302,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371374,2021-09-22,13:31:19,-1.48612809,110.64051056,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371375,2021-09-22,13:31:19,-1.48028934,110.57751465,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371376,2021-09-22,13:31:19,-1.47981143,110.58052063,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371377,2021-09-22,13:31:19,-1.41027796,110.74950409,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371378,2021-09-22,13:31:19,-1.41498423,110.75337219,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371379,2021-09-22,13:31:19,-2.64942694,102.90596008,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
371380,2021-09-22,13:31:19,-2.17331719,105.95333099,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
371381,2021-09-22,13:31:19,-1.39884889,110.75416565,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371382,2021-09-22,13:31:19,-2.65073013,102.85287476,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
371383,2021-09-22,13:31:19,-1.33980429,111.04946136,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371384,2021-09-22,13:31:19,-1.34033072,111.04625702,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371385,2021-09-22,13:31:19,-1.34269059,111.04582214,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371386,2021-09-22,13:31:19,-1.34218884,111.04904175,7,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371387,2021-09-22,13:31:19,-2.59476304,103.12944794,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
371388,2021-09-22,13:31:19,-1.41664767,110.43734741,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371389,2021-09-22,13:31:19,-1.4171114,110.43439484,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371390,2021-09-22,13:31:19,-1.41155946,110.43652344,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371391,2021-09-22,13:31:19,-1.36353624,110.74116516,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371392,2021-09-22,13:31:19,-1.39438677,110.44606781,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371393,2021-09-22,13:31:19,-2.61049628,102.6091156,8,snpp,1125,Limun,Sarolangun,Jambi,pixel
371394,2021-09-22,13:31:19,-2.45614433,103.53023529,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
371395,2021-09-22,13:31:19,-2.45951033,103.53073883,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
371396,2021-09-22,13:31:19,-1.33754575,110.60442352,7,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371397,2021-09-22,13:31:19,-1.33705103,110.6075058,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371398,2021-09-22,13:31:19,-1.36687243,110.38986206,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371399,2021-09-22,13:31:19,-1.36734498,110.38693237,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371400,2021-09-22,13:31:19,-1.28484702,110.89800262,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371401,2021-09-22,13:31:19,-1.32608676,110.57727814,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371402,2021-09-22,13:31:19,-1.32509685,110.58338165,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371403,2021-09-22,13:31:19,-1.32333612,110.58390808,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371404,2021-09-22,13:31:19,-1.32382274,110.58075714,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371405,2021-09-22,13:31:19,-1.3247354,110.57484436,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371406,2021-09-22,13:31:19,-1.32656503,110.57432556,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371407,2021-09-22,13:31:19,-2.4432292,103.52462769,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
371408,2021-09-22,13:31:19,-1.24206901,110.99449921,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371409,2021-09-22,13:31:19,-1.24739337,110.99519348,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371410,2021-09-22,13:31:19,-1.24337566,110.99611664,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371411,2021-09-22,13:31:19,-1.24387896,110.99288177,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371412,2021-09-22,13:31:19,-1.2865262,110.75527191,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371413,2021-09-22,13:31:19,-2.0322926,105.98958588,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
371414,2021-09-22,13:31:19,-2.03238153,105.99310303,8,snpp,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
371415,2021-09-22,13:31:19,-1.39359665,110.16172028,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
371416,2021-09-22,13:31:19,-1.27303648,110.87476349,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371417,2021-09-22,13:31:19,-1.27253795,110.87798309,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371418,2021-09-22,13:31:19,-1.29896843,110.570961,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371419,2021-09-22,13:31:19,-1.30414927,110.57156372,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371420,2021-09-22,13:31:19,-2.5033257,102.77988434,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
371421,2021-09-22,13:31:19,-1.22896588,110.98401642,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371422,2021-09-22,13:31:19,-1.99418938,106.06249237,8,snpp,1125,Merawang,Bangka,Kep. Bangka Belitung,pixel
371423,2021-09-22,13:31:19,-1.28535116,110.59049225,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371424,2021-09-22,13:31:19,-1.2384783,110.82056427,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371425,2021-09-22,13:31:19,-1.26494336,110.61930084,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371426,2021-09-22,13:31:19,-1.26446736,110.62231445,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371427,2021-09-22,13:31:19,-1.27092743,110.54811859,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371428,2021-09-22,13:31:19,-1.27609265,110.54878235,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371429,2021-09-22,13:31:19,-1.2780503,110.53639221,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371430,2021-09-22,13:31:19,-2.08083105,105.40258026,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
371431,2021-09-22,13:31:19,-2.48179483,102.78730774,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
371432,2021-09-22,13:31:19,-1.26509941,110.58489227,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371433,2021-09-22,13:31:19,-2.49044561,102.68583679,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
371434,2021-09-22,13:31:19,-1.28782463,110.37571716,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371435,2021-09-22,13:31:19,-1.2873553,110.37866974,9,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371436,2021-09-22,13:31:19,-1.20204282,110.74655914,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371437,2021-09-22,13:31:19,-1.20728719,110.74720764,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371438,2021-09-22,13:31:19,-1.20253265,110.74352264,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371439,2021-09-22,13:31:19,-1.27270758,110.34012604,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
371440,2021-09-22,13:31:19,-1.18756461,110.80303955,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371441,2021-09-22,13:31:19,-1.19282579,110.80371094,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
371442,2021-09-22,13:31:19,-1.22110081,110.5627594,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371443,2021-09-22,13:31:19,-1.22060847,110.56580353,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371444,2021-09-22,13:31:19,-1.22000992,110.56278229,9,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371445,2021-09-22,13:31:19,-1.21953821,110.5658493,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
371446,2021-09-22,13:31:19,-2.02968574,105.46807098,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
