id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
153865,2020-09-08,09:39:31,-7.366229,111.291628,9,landsat8,90,Widodaren,Ngawi,Jawa Timur,pixel
153866,2020-09-08,09:39:31,-7.350759,111.294608,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153867,2020-09-08,09:39:31,-7.350487,111.294608,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153868,2020-09-08,09:39:31,-7.350216,111.29488,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153869,2020-09-08,09:39:31,-7.350487,111.29488,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153870,2020-09-08,09:39:31,-7.350758,111.29488,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153871,2020-09-08,09:39:31,-7.35103,111.29488,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153872,2020-09-08,09:39:31,-7.350487,111.295152,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153873,2020-09-08,09:39:31,-7.350758,111.295152,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153874,2020-09-08,09:39:31,-7.354558,111.294611,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153875,2020-09-08,09:39:31,-7.121716,111.300437,8,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153876,2020-09-08,09:39:31,-7.121716,111.300165,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153877,2020-09-08,09:39:31,-7.90353,111.301791,8,landsat8,90,Badegan,Ponorogo,Jawa Timur,pixel
153878,2020-09-08,09:39:31,-7.229984,111.315182,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153879,2020-09-08,09:39:31,-7.230256,111.31491,8,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153880,2020-09-08,09:39:31,-7.230256,111.315182,8,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153881,2020-09-08,09:39:31,-6.901893,111.315503,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
153882,2020-09-08,09:39:31,-7.084799,111.316712,9,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
153883,2020-09-08,09:39:31,-7.084799,111.31644,9,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
153884,2020-09-08,09:39:31,-7.62184,111.317909,7,landsat8,90,Paneka,Magetan,Jawa Timur,pixel
153885,2020-09-08,09:39:31,-7.318717,111.322854,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153886,2020-09-08,09:39:31,-7.086422,111.323233,7,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
153887,2020-09-08,09:39:31,-7.638931,111.324993,7,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153888,2020-09-08,09:39:31,-7.638931,111.324721,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153889,2020-09-08,09:39:31,-7.085606,111.325949,7,landsat8,90,Ngawen,Blora,Jawa Tengah,pixel
153890,2020-09-08,09:39:31,-6.870403,111.330145,8,landsat8,90,Japah,Blora,Jawa Tengah,pixel
153891,2020-09-08,09:39:31,-7.255208,111.334222,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153892,2020-09-08,09:39:31,-6.918161,111.335881,9,landsat8,90,Japah,Blora,Jawa Tengah,pixel
153893,2020-09-08,09:39:31,-6.91789,111.33588,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
153894,2020-09-08,09:39:31,-6.918161,111.336152,7,landsat8,90,Japah,Blora,Jawa Tengah,pixel
153895,2020-09-08,09:39:31,-7.101878,111.340902,8,landsat8,90,Banjarejo,Blora,Jawa Tengah,pixel
153896,2020-09-08,09:39:31,-7.106488,111.345796,7,landsat8,90,Banjarejo,Blora,Jawa Tengah,pixel
153897,2020-09-08,09:39:31,-7.106216,111.345796,8,landsat8,90,Banjarejo,Blora,Jawa Tengah,pixel
153898,2020-09-08,09:39:31,-7.106759,111.345796,7,landsat8,90,Banjarejo,Blora,Jawa Tengah,pixel
153899,2020-09-08,09:39:31,-7.771883,111.347405,9,landsat8,90,Parang,Magetan,Jawa Timur,pixel
153900,2020-09-08,09:39:31,-7.771883,111.347133,9,landsat8,90,Parang,Magetan,Jawa Timur,pixel
153901,2020-09-08,09:39:31,-7.208251,111.348046,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153902,2020-09-08,09:39:31,-7.538234,111.350479,8,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
153903,2020-09-08,09:39:31,-7.331449,111.353305,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153904,2020-09-08,09:39:31,-7.331449,111.353034,9,landsat8,90,Jati,Blora,Jawa Tengah,pixel
153905,2020-09-08,09:39:31,-7.654102,111.357374,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153906,2020-09-08,09:39:31,-7.653831,111.357373,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153907,2020-09-08,09:39:31,-7.653831,111.357645,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153908,2020-09-08,09:39:31,-7.654102,111.357646,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153909,2020-09-08,09:39:31,-7.653016,111.357645,9,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153910,2020-09-08,09:39:31,-7.62425,111.359525,8,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153911,2020-09-08,09:39:31,-7.626149,111.359798,8,landsat8,90,Magetan,Magetan,Jawa Timur,pixel
153912,2020-09-08,09:39:31,-7.156952,111.360777,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153913,2020-09-08,09:39:31,-7.15668,111.360777,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153914,2020-09-08,09:39:31,-7.15668,111.361049,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153915,2020-09-08,09:39:31,-7.120043,111.362922,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153916,2020-09-08,09:39:31,-7.119772,111.362921,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153917,2020-09-08,09:39:31,-7.119772,111.363193,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153918,2020-09-08,09:39:31,-7.26414,111.364938,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153919,2020-09-08,09:39:31,-7.124633,111.391995,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153920,2020-09-08,09:39:31,-7.124362,111.391995,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153921,2020-09-08,09:39:31,-7.292881,111.393499,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153922,2020-09-08,09:39:31,-7.296408,111.394317,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153923,2020-09-08,09:39:31,-7.296137,111.394317,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153924,2020-09-08,09:39:31,-7.324901,111.395973,7,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153925,2020-09-08,09:39:31,-7.302374,111.398943,8,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153926,2020-09-08,09:39:31,-7.065196,111.400094,7,landsat8,90,Banjarejo,Blora,Jawa Tengah,pixel
153927,2020-09-08,09:39:31,-6.918383,111.400241,7,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
153928,2020-09-08,09:39:31,-6.918112,111.400241,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
153929,2020-09-08,09:39:31,-7.325979,111.404128,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153930,2020-09-08,09:39:31,-7.325707,111.404128,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153931,2020-09-08,09:39:31,-7.325707,111.404399,8,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153932,2020-09-08,09:39:31,-7.16994,111.405076,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153933,2020-09-08,09:39:31,-7.169669,111.405075,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153934,2020-09-08,09:39:31,-7.360712,111.40579,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153935,2020-09-08,09:39:31,-7.360441,111.40579,8,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153936,2020-09-08,09:39:31,-7.360712,111.406062,7,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153937,2020-09-08,09:39:31,-7.680109,111.407175,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153938,2020-09-08,09:39:31,-7.679838,111.407175,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153939,2020-09-08,09:39:31,-7.679837,111.407447,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153940,2020-09-08,09:39:31,-7.680109,111.407447,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153941,2020-09-08,09:39:31,-7.68038,111.407447,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153942,2020-09-08,09:39:31,-7.680108,111.407719,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153943,2020-09-08,09:39:31,-7.68038,111.407719,7,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153944,2020-09-08,09:39:31,-6.711585,111.412827,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
153945,2020-09-08,09:39:31,-6.711314,111.412827,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
153946,2020-09-08,09:39:31,-6.711313,111.413098,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
153947,2020-09-08,09:39:31,-6.711585,111.413099,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
153948,2020-09-08,09:39:31,-6.711585,111.41337,9,landsat8,90,Rembang,Rembang,Jawa Tengah,pixel
153949,2020-09-08,09:39:31,-6.906703,111.412994,9,landsat8,90,Tunjungan,Blora,Jawa Tengah,pixel
153950,2020-09-08,09:39:31,-6.83126,111.414015,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153951,2020-09-08,09:39:31,-6.830989,111.414015,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153952,2020-09-08,09:39:31,-6.831532,111.414015,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153953,2020-09-08,09:39:31,-7.623385,111.416913,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
153954,2020-09-08,09:39:31,-7.623113,111.416912,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
153955,2020-09-08,09:39:31,-7.623384,111.417185,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
153956,2020-09-08,09:39:31,-7.704788,111.422705,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153957,2020-09-08,09:39:31,-7.704517,111.422704,9,landsat8,90,Kawedanan,Magetan,Jawa Timur,pixel
153958,2020-09-08,09:39:31,-7.308863,111.425856,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
153959,2020-09-08,09:39:31,-7.31971,111.433748,9,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153960,2020-09-08,09:39:31,-7.043184,111.434029,8,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
153961,2020-09-08,09:39:31,-7.043184,111.433758,9,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
153962,2020-09-08,09:39:31,-6.863806,111.436037,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153963,2020-09-08,09:39:31,-6.863534,111.436037,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153964,2020-09-08,09:39:31,-6.863534,111.436308,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153965,2020-09-08,09:39:31,-7.66244,111.438439,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
153966,2020-09-08,09:39:31,-7.662168,111.438439,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
153967,2020-09-08,09:39:31,-7.662168,111.438711,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
153968,2020-09-08,09:39:31,-7.662439,111.438711,9,landsat8,90,Bendo,Magetan,Jawa Timur,pixel
153969,2020-09-08,09:39:31,-6.725943,111.441613,7,landsat8,90,Pancur,Rembang,Jawa Tengah,pixel
153970,2020-09-08,09:39:31,-7.752799,111.442613,8,landsat8,90,Lembeyan,Magetan,Jawa Timur,pixel
153971,2020-09-08,09:39:31,-7.353619,111.445469,8,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
153972,2020-09-08,09:39:31,-7.353348,111.445469,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
153973,2020-09-08,09:39:31,-7.353348,111.44574,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
153974,2020-09-08,09:39:31,-7.339236,111.446542,8,landsat8,90,Kradenan,Blora,Jawa Tengah,pixel
153975,2020-09-08,09:39:31,-7.110199,111.447947,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153976,2020-09-08,09:39:31,-7.124308,111.450949,8,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153977,2020-09-08,09:39:31,-6.683327,111.452703,9,landsat8,90,Lasem,Rembang,Jawa Tengah,pixel
153978,2020-09-08,09:39:31,-7.157684,111.453155,7,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153979,2020-09-08,09:39:31,-7.157413,111.453155,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153980,2020-09-08,09:39:31,-7.157684,111.453427,9,landsat8,90,Randublatung,Blora,Jawa Tengah,pixel
153981,2020-09-08,09:39:31,-7.382647,111.453925,9,landsat8,90,Pitu,Ngawi,Jawa Timur,pixel
153982,2020-09-08,09:39:31,-6.862702,111.455043,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153983,2020-09-08,09:39:31,-6.862431,111.455042,9,landsat8,90,Bulu,Rembang,Jawa Tengah,pixel
153984,2020-09-08,09:39:31,-6.851031,111.458018,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153985,2020-09-08,09:39:31,-7.067041,111.458499,9,landsat8,90,Jepon,Blora,Jawa Tengah,pixel
153986,2020-09-08,09:39:31,-7.395123,111.460462,9,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
153987,2020-09-08,09:39:31,-7.395123,111.46019,7,landsat8,90,Ngawi,Ngawi,Jawa Timur,pixel
153988,2020-09-08,09:39:31,-6.850756,111.461276,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153989,2020-09-08,09:39:31,-6.83393,111.462346,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153990,2020-09-08,09:39:31,-6.83393,111.462075,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153991,2020-09-08,09:39:31,-6.83393,111.462618,8,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153992,2020-09-08,09:39:31,-6.83393,111.462889,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153993,2020-09-08,09:39:31,-6.834472,111.46289,8,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153994,2020-09-08,09:39:31,-6.834744,111.46289,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153995,2020-09-08,09:39:31,-6.834472,111.463161,9,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153996,2020-09-08,09:39:31,-6.829315,111.464242,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153997,2020-09-08,09:39:31,-6.828772,111.46397,7,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
153998,2020-09-08,09:39:31,-7.128363,111.465896,9,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
153999,2020-09-08,09:39:31,-7.128364,111.465624,9,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
154000,2020-09-08,09:39:31,-6.887387,111.465656,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
154001,2020-09-08,09:39:31,-6.827682,111.468585,8,landsat8,90,Gunem,Rembang,Jawa Tengah,pixel
154002,2020-09-08,09:39:31,-6.896063,111.474083,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
154003,2020-09-08,09:39:31,-6.895791,111.474082,9,landsat8,90,Blora,Blora,Jawa Tengah,pixel
154004,2020-09-08,09:39:31,-7.072181,111.474532,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
154005,2020-09-08,09:39:31,-7.07191,111.474531,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
154006,2020-09-08,09:39:31,-6.894977,111.474625,7,landsat8,90,Blora,Blora,Jawa Tengah,pixel
154007,2020-09-08,09:39:31,-6.678683,111.484456,9,landsat8,90,Lasem,Rembang,Jawa Tengah,pixel
154008,2020-09-08,09:39:31,-7.285734,111.487255,8,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,pixel
154009,2020-09-08,09:39:31,-7.319384,111.487291,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
154010,2020-09-08,09:39:31,-7.342176,111.489762,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
154011,2020-09-08,09:39:31,-7.379351,111.491706,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
154012,2020-09-08,09:39:31,-7.733475,111.494555,7,landsat8,90,Kebonsari,Madiun,Jawa Timur,pixel
154013,2020-09-08,09:39:31,-7.322632,111.494633,9,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
154014,2020-09-08,09:39:31,-6.751941,111.49783,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154015,2020-09-08,09:39:31,-6.751669,111.497829,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154016,2020-09-08,09:39:31,-6.751669,111.498101,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154017,2020-09-08,09:39:31,-6.75194,111.498101,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154018,2020-09-08,09:39:31,-6.752212,111.498101,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154019,2020-09-08,09:39:31,-6.751669,111.498372,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154020,2020-09-08,09:39:31,-6.75194,111.498373,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154021,2020-09-08,09:39:31,-6.75194,111.498644,8,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154022,2020-09-08,09:39:31,-6.751939,111.498916,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154023,2020-09-08,09:39:31,-6.752754,111.498373,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154024,2020-09-08,09:39:31,-6.752754,111.498645,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154025,2020-09-08,09:39:31,-6.752481,111.500002,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154026,2020-09-08,09:39:31,-6.75221,111.500002,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154027,2020-09-08,09:39:31,-6.752209,111.500273,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154028,2020-09-08,09:39:31,-6.752481,111.500273,9,landsat8,90,Pamotan,Rembang,Jawa Tengah,pixel
154029,2020-09-08,09:39:31,-7.133748,111.506382,8,landsat8,90,Kedungtuban,Blora,Jawa Tengah,pixel
154030,2020-09-08,09:39:31,-7.824633,111.510716,7,landsat8,90,Jenangan,Ponorogo,Jawa Timur,pixel
154031,2020-09-08,09:39:31,-7.066712,111.514186,8,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
154032,2020-09-08,09:39:31,-7.066712,111.513914,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
154033,2020-09-08,09:39:31,-7.717695,111.528813,7,landsat8,90,Geger,Madiun,Jawa Timur,pixel
154034,2020-09-08,09:39:31,-6.800483,111.528558,9,landsat8,90,Sedan,Rembang,Jawa Tengah,pixel
154035,2020-09-08,09:39:31,-6.800755,111.528287,7,landsat8,90,Sedan,Rembang,Jawa Tengah,pixel
154036,2020-09-08,09:39:31,-7.012151,111.528793,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
154037,2020-09-08,09:39:31,-7.390162,111.529775,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
154038,2020-09-08,09:39:31,-7.390162,111.529503,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
154039,2020-09-08,09:39:31,-7.768434,111.532958,8,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
154040,2020-09-08,09:39:31,-7.768706,111.532686,8,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
154041,2020-09-08,09:39:31,-7.768706,111.532958,9,landsat8,90,Dolopo,Madiun,Jawa Timur,pixel
154042,2020-09-08,09:39:31,-7.320418,111.532682,7,landsat8,90,Margomulyo,Bojonegoro,Jawa Timur,pixel
154043,2020-09-08,09:39:31,-7.402903,111.539848,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
154044,2020-09-08,09:39:31,-7.721469,111.549221,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
154045,2020-09-08,09:39:31,-7.14889,111.553672,9,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
154046,2020-09-08,09:39:31,-7.148891,111.5534,8,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
154047,2020-09-08,09:39:31,-7.149162,111.553673,9,landsat8,90,Cepu,Blora,Jawa Tengah,pixel
154048,2020-09-08,09:39:31,-7.365978,111.556384,7,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
154049,2020-09-08,09:39:31,-7.365707,111.556384,9,landsat8,90,Padas,Ngawi,Jawa Timur,pixel
154050,2020-09-08,09:39:31,-6.946437,111.565653,7,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
154051,2020-09-08,09:39:31,-6.869632,111.572349,9,landsat8,90,Sale,Rembang,Jawa Tengah,pixel
154052,2020-09-08,09:39:31,-6.869633,111.572078,7,landsat8,90,Sale,Rembang,Jawa Tengah,pixel
154053,2020-09-08,09:39:31,-7.942859,111.576185,8,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
154054,2020-09-08,09:39:31,-7.942588,111.576185,8,landsat8,90,Sawoo,Ponorogo,Jawa Timur,pixel
154056,2020-09-08,09:39:31,-7.758608,111.576748,8,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
154057,2020-09-08,09:39:31,-7.758337,111.576747,9,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
154058,2020-09-08,09:39:31,-7.758337,111.577019,8,landsat8,90,Dagangan,Madiun,Jawa Timur,pixel
154059,2020-09-08,09:39:31,-7.399056,111.578172,9,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
154060,2020-09-08,09:39:31,-7.398785,111.578172,7,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
154061,2020-09-08,09:39:31,-7.202859,111.580094,9,landsat8,90,Padangan,Bojonegoro,Jawa Timur,pixel
154062,2020-09-08,09:39:31,-7.202588,111.580094,9,landsat8,90,Padangan,Bojonegoro,Jawa Timur,pixel
154063,2020-09-08,09:39:31,-7.203131,111.580095,8,landsat8,90,Padangan,Bojonegoro,Jawa Timur,pixel
154064,2020-09-08,09:39:31,-7.009645,111.582568,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
154065,2020-09-08,09:39:31,-7.857914,111.584231,9,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
154066,2020-09-08,09:39:31,-7.313833,111.590564,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154067,2020-09-08,09:39:31,-7.313561,111.590564,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154068,2020-09-08,09:39:31,-7.659272,111.591029,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154069,2020-09-08,09:39:31,-7.50487,111.591091,9,landsat8,90,Balerejo,Madiun,Jawa Timur,pixel
154070,2020-09-08,09:39:31,-7.313017,111.59165,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154071,2020-09-08,09:39:31,-7.653026,111.595101,7,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154072,2020-09-08,09:39:31,-7.65411,111.595918,8,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154073,2020-09-08,09:39:31,-7.65411,111.595646,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154074,2020-09-08,09:39:31,-7.654381,111.595918,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154075,2020-09-08,09:39:31,-7.654381,111.59619,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154076,2020-09-08,09:39:31,-7.071229,111.59514,9,landsat8,90,Sambong,Blora,Jawa Tengah,pixel
154077,2020-09-08,09:39:31,-7.383566,111.595549,9,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
154078,2020-09-08,09:39:31,-7.329833,111.597924,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154079,2020-09-08,09:39:31,-7.329562,111.597923,9,landsat8,90,Tambakrejo,Bojonegoro,Jawa Timur,pixel
154080,2020-09-08,09:39:31,-6.976246,111.599093,9,landsat8,90,Jiken,Blora,Jawa Tengah,pixel
154081,2020-09-08,09:39:31,-7.215584,111.602935,9,landsat8,90,Ngraho,Bojonegoro,Jawa Timur,pixel
154082,2020-09-08,09:39:31,-7.640258,111.604874,8,landsat8,90,Madiun,Madiun,Jawa Timur,pixel
154083,2020-09-08,09:39:31,-7.647032,111.612228,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154084,2020-09-08,09:39:31,-7.64676,111.612227,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154085,2020-09-08,09:39:31,-7.647303,111.612228,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154086,2020-09-08,09:39:31,-7.647303,111.6125,8,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154087,2020-09-08,09:39:31,-7.647031,111.612772,8,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154088,2020-09-08,09:39:31,-7.647031,111.613044,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154089,2020-09-08,09:39:31,-7.647302,111.613044,8,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154090,2020-09-08,09:39:31,-7.6473,111.614132,8,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154091,2020-09-08,09:39:31,-7.647029,111.614132,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154092,2020-09-08,09:39:31,-7.647029,111.614404,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154093,2020-09-08,09:39:31,-7.6473,111.614404,9,landsat8,90,Wungu,Madiun,Jawa Timur,pixel
154094,2020-09-08,09:39:31,-7.901551,111.619945,7,landsat8,90,Pulung,Ponorogo,Jawa Timur,pixel
154095,2020-09-08,09:39:31,-7.036728,111.62416,8,landsat8,90,Kedewan,Bojonegoro,Jawa Timur,pixel
154096,2020-09-08,09:39:31,-7.517562,111.634885,9,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
154097,2020-09-08,09:39:31,-6.82396,111.638269,7,landsat8,90,Sarang,Rembang,Jawa Tengah,pixel
154098,2020-09-08,09:39:31,-7.228279,111.645886,7,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
154099,2020-09-08,09:39:31,-7.228008,111.645885,9,landsat8,90,Purwosari,Bojonegoro,Jawa Timur,pixel
154100,2020-09-08,09:39:31,-7.40927,111.649408,9,landsat8,90,Karangjati,Ngawi,Jawa Timur,pixel
