id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
194476,2020-09-24,09:39:31,-7.377597,111.772224,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194477,2020-09-24,09:39:31,-7.095391,111.772016,9,landsat8,90,Malo,Bojonegoro,Jawa Timur,pixel
194478,2020-09-24,09:39:31,-7.09512,111.772015,9,landsat8,90,Malo,Bojonegoro,Jawa Timur,pixel
194479,2020-09-24,09:39:31,-7.367549,111.776827,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194480,2020-09-24,09:39:31,-6.834333,111.781091,7,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
194481,2020-09-24,09:39:31,-6.834876,111.780821,8,landsat8,90,Bancar,Tuban,Jawa Timur,pixel
194482,2020-09-24,09:39:31,-7.478792,111.78246,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194483,2020-09-24,09:39:31,-6.910033,111.786102,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
194484,2020-09-24,09:39:31,-7.590028,111.791905,8,landsat8,90,Gemarang,Madiun,Jawa Timur,pixel
194485,2020-09-24,09:39:31,-7.557737,111.79239,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194486,2020-09-24,09:39:31,-7.557466,111.79239,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194487,2020-09-24,09:39:31,-7.557465,111.792662,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194488,2020-09-24,09:39:31,-7.557736,111.792662,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194489,2020-09-24,09:39:31,-7.558008,111.792663,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194490,2020-09-24,09:39:31,-7.597885,111.798719,9,landsat8,90,Wilangan,Nganjuk,Jawa Timur,pixel
194491,2020-09-24,09:39:31,-7.207405,111.803994,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
194492,2020-09-24,09:39:31,-7.207134,111.803993,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
194493,2020-09-24,09:39:31,-7.207133,111.804265,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
194494,2020-09-24,09:39:31,-7.207404,111.804266,9,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
194495,2020-09-24,09:39:31,-6.888295,111.803716,8,landsat8,90,Kerek,Tuban,Jawa Timur,pixel
194496,2020-09-24,09:39:31,-6.938752,111.81249,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
194497,2020-09-24,09:39:31,-7.512373,111.818954,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
194498,2020-09-24,09:39:31,-7.384565,111.820891,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194499,2020-09-24,09:39:31,-7.384566,111.820619,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194500,2020-09-24,09:39:31,-7.384837,111.820891,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194501,2020-09-24,09:39:31,-7.384565,111.821163,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194502,2020-09-24,09:39:31,-7.384836,111.821163,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194503,2020-09-24,09:39:31,-7.384836,111.821435,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194504,2020-09-24,09:39:31,-6.998153,111.826715,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
194505,2020-09-24,09:39:31,-7.330011,111.828129,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194506,2020-09-24,09:39:31,-7.585617,111.829153,9,landsat8,90,Bagor,Nganjuk,Jawa Timur,pixel
194507,2020-09-24,09:39:31,-7.328381,111.829485,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194508,2020-09-24,09:39:31,-7.656705,111.831466,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
194509,2020-09-24,09:39:31,-7.341118,111.838205,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194510,2020-09-24,09:39:31,-7.340846,111.838205,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194511,2020-09-24,09:39:31,-7.340846,111.838477,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194512,2020-09-24,09:39:31,-7.341117,111.838477,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194513,2020-09-24,09:39:31,-7.340303,111.838747,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194514,2020-09-24,09:39:31,-7.654512,111.842613,9,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
194515,2020-09-24,09:39:31,-7.425469,111.857665,8,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194516,2020-09-24,09:39:31,-7.497373,111.858621,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194517,2020-09-24,09:39:31,-7.497102,111.85862,9,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194518,2020-09-24,09:39:31,-7.345692,111.858598,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194519,2020-09-24,09:39:31,-7.345421,111.858598,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194520,2020-09-24,09:39:31,-7.34542,111.858869,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194521,2020-09-24,09:39:31,-7.345692,111.85887,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194522,2020-09-24,09:39:31,-7.336466,111.858852,9,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194523,2020-09-24,09:39:31,-7.336195,111.858852,7,landsat8,90,Bubulan,Bojonegoro,Jawa Timur,pixel
194524,2020-09-24,09:39:31,-7.455311,111.860713,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194525,2020-09-24,09:39:31,-7.455854,111.860442,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194526,2020-09-24,09:39:31,-7.455582,111.860986,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194527,2020-09-24,09:39:31,-7.455853,111.861258,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194528,2020-09-24,09:39:31,-7.088179,111.861372,8,landsat8,90,Parengan,Tuban,Jawa Timur,pixel
194529,2020-09-24,09:39:31,-7.38204,111.86492,9,landsat8,90,Gondang,Bojonegoro,Jawa Timur,pixel
194530,2020-09-24,09:39:31,-7.342965,111.865659,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194531,2020-09-24,09:39:31,-7.342966,111.865388,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194532,2020-09-24,09:39:31,-7.684838,111.875041,8,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
194533,2020-09-24,09:39:31,-7.354881,111.87737,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194534,2020-09-24,09:39:31,-7.35461,111.877369,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194535,2020-09-24,09:39:31,-7.453908,111.884362,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194536,2020-09-24,09:39:31,-7.453908,111.88409,8,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
194537,2020-09-24,09:39:31,-7.403707,111.88562,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194538,2020-09-24,09:39:31,-7.403436,111.88562,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194539,2020-09-24,09:39:31,-7.403435,111.885892,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194540,2020-09-24,09:39:31,-7.403706,111.885892,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194541,2020-09-24,09:39:31,-7.399315,111.910619,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194542,2020-09-24,09:39:31,-7.376235,111.918726,7,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194543,2020-09-24,09:39:31,-7.376235,111.918454,9,landsat8,90,Temayang,Bojonegoro,Jawa Timur,pixel
194544,2020-09-24,09:39:31,-7.003662,111.928569,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
194545,2020-09-24,09:39:31,-7.042716,111.938424,9,landsat8,90,Soko,Tuban,Jawa Timur,pixel
194546,2020-09-24,09:39:31,-8.063743,111.944169,9,landsat8,90,Kedungwaru,Tulungagung,Jawa Timur,pixel
194547,2020-09-24,09:39:31,-7.789934,111.959597,7,landsat8,90,Banyakan,Kediri,Jawa Timur,pixel
194548,2020-09-24,09:39:31,-7.791821,111.965042,9,landsat8,90,Banyakan,Kediri,Jawa Timur,pixel
194549,2020-09-24,09:39:31,-7.79155,111.965042,9,landsat8,90,Banyakan,Kediri,Jawa Timur,pixel
194550,2020-09-24,09:39:31,-7.791549,111.965314,9,landsat8,90,Banyakan,Kediri,Jawa Timur,pixel
194551,2020-09-24,09:39:31,-7.791821,111.965314,9,landsat8,90,Banyakan,Kediri,Jawa Timur,pixel
194552,2020-09-24,09:39:31,-6.98294,111.977953,8,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
194553,2020-09-24,09:39:31,-7.063234,111.988442,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
194554,2020-09-24,09:39:31,-7.036636,111.991645,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
194555,2020-09-24,09:39:31,-7.514721,111.995958,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194556,2020-09-24,09:39:31,-7.507385,112.000291,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194557,2020-09-24,09:39:31,-7.505756,112.000831,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194558,2020-09-24,09:39:31,-7.506299,112.000561,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194559,2020-09-24,09:39:31,-7.851971,112.001914,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
194560,2020-09-24,09:39:31,-7.8517,112.001913,9,landsat8,90,Kota Kediri,Kediri,Jawa Timur,pixel
194561,2020-09-24,09:39:31,-7.503582,112.001914,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194562,2020-09-24,09:39:31,-7.506566,112.002464,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194563,2020-09-24,09:39:31,-7.922782,112.004261,9,landsat8,90,Ngadiluwih,Kediri,Jawa Timur,pixel
194564,2020-09-24,09:39:31,-7.767297,112.009873,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
194565,2020-09-24,09:39:31,-7.767026,112.009873,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
194566,2020-09-24,09:39:31,-7.767025,112.010145,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
194567,2020-09-24,09:39:31,-7.767297,112.010145,9,landsat8,90,Grogol,Kediri,Jawa Timur,pixel
194568,2020-09-24,09:39:31,-7.498118,112.018214,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194569,2020-09-24,09:39:31,-7.95042,112.019569,9,landsat8,90,Kandat,Kediri,Jawa Timur,pixel
194570,2020-09-24,09:39:31,-7.473959,112.023051,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194571,2020-09-24,09:39:31,-7.473689,112.022507,8,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194572,2020-09-24,09:39:31,-7.471514,112.024404,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194573,2020-09-24,09:39:31,-7.471242,112.024404,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194574,2020-09-24,09:39:31,-7.840785,112.027463,7,landsat8,90,Pesantren,Kediri,Jawa Timur,pixel
194575,2020-09-24,09:39:31,-7.047142,112.027247,9,landsat8,90,Rengel,Tuban,Jawa Timur,pixel
194576,2020-09-24,09:39:31,-7.478536,112.038286,9,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194577,2020-09-24,09:39:31,-7.478264,112.038285,7,landsat8,90,Gondang,Nganjuk,Jawa Timur,pixel
194578,2020-09-24,09:39:31,-7.682844,112.039047,7,landsat8,90,Ngronggot,Nganjuk,Jawa Timur,pixel
194579,2020-09-24,09:39:31,-6.949699,112.04224,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
194580,2020-09-24,09:39:31,-6.949971,112.041969,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
194581,2020-09-24,09:39:31,-6.94997,112.042241,9,landsat8,90,Semanding,Tuban,Jawa Timur,pixel
194582,2020-09-24,09:39:31,-7.461157,112.043953,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
194583,2020-09-24,09:39:31,-7.461158,112.043681,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
194584,2020-09-24,09:39:31,-7.461429,112.043954,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
194585,2020-09-24,09:39:31,-7.82364,112.048371,7,landsat8,90,Ngasem,Kediri,Jawa Timur,pixel
194586,2020-09-24,09:39:31,-7.823368,112.04837,9,landsat8,90,Ngasem,Kediri,Jawa Timur,pixel
194587,2020-09-24,09:39:31,-7.773172,112.04879,9,landsat8,90,Gampengrejo,Kediri,Jawa Timur,pixel
194588,2020-09-24,09:39:31,-7.774797,112.050154,9,landsat8,90,Ngasem,Kediri,Jawa Timur,pixel
194589,2020-09-24,09:39:31,-7.774526,112.050153,9,landsat8,90,Gampengrejo,Kediri,Jawa Timur,pixel
194590,2020-09-24,09:39:31,-7.774525,112.050425,9,landsat8,90,Gampengrejo,Kediri,Jawa Timur,pixel
194591,2020-09-24,09:39:31,-7.764485,112.050944,7,landsat8,90,Gampengrejo,Kediri,Jawa Timur,pixel
194592,2020-09-24,09:39:31,-7.101899,112.050728,9,landsat8,90,Kanor,Bojonegoro,Jawa Timur,pixel
194593,2020-09-24,09:39:31,-7.883551,112.06893,9,landsat8,90,Wates,Kediri,Jawa Timur,pixel
194594,2020-09-24,09:39:31,-7.883279,112.068929,7,landsat8,90,Wates,Kediri,Jawa Timur,pixel
194595,2020-09-24,09:39:31,-7.451049,112.072744,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
194596,2020-09-24,09:39:31,-7.45105,112.072472,9,landsat8,90,Lengkong,Nganjuk,Jawa Timur,pixel
194597,2020-09-24,09:39:31,-7.03156,112.078814,7,landsat8,90,Plumpang,Tuban,Jawa Timur,pixel
194598,2020-09-24,09:39:31,-7.747545,112.097418,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
194599,2020-09-24,09:39:31,-7.747546,112.097146,9,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
194600,2020-09-24,09:39:31,-7.747817,112.097419,7,landsat8,90,Kayen Kidul,Kediri,Jawa Timur,pixel
194601,2020-09-24,09:39:31,-7.412993,112.101464,9,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
194602,2020-09-24,09:39:31,-7.373379,112.101637,7,landsat8,90,Sukorame,Lamongan,Jawa Timur,pixel
194603,2020-09-24,09:39:31,-7.373108,112.101637,9,landsat8,90,Sukorame,Lamongan,Jawa Timur,pixel
194604,2020-09-24,09:39:31,-7.373379,112.101909,9,landsat8,90,Sukorame,Lamongan,Jawa Timur,pixel
194605,2020-09-24,09:39:31,-7.370393,112.102445,7,landsat8,90,Sukorame,Lamongan,Jawa Timur,pixel
194606,2020-09-24,09:39:31,-7.585277,112.104344,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
194607,2020-09-24,09:39:31,-7.585005,112.104344,7,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
194608,2020-09-24,09:39:31,-7.585276,112.104616,9,landsat8,90,Kertosono,Nganjuk,Jawa Timur,pixel
194609,2020-09-24,09:39:31,-7.828368,112.109056,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
194610,2020-09-24,09:39:31,-7.828097,112.109055,7,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
194611,2020-09-24,09:39:31,-7.828096,112.109327,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
194612,2020-09-24,09:39:31,-7.828368,112.109328,9,landsat8,90,Gurah,Kediri,Jawa Timur,pixel
194613,2020-09-24,09:39:31,-7.624059,112.11097,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
194614,2020-09-24,09:39:31,-7.62406,112.110698,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
194615,2020-09-24,09:39:31,-7.617768,112.130533,7,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
194616,2020-09-24,09:39:31,-7.61804,112.130262,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
194617,2020-09-24,09:39:31,-7.618039,112.130534,9,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
194618,2020-09-24,09:39:31,-7.504356,112.13051,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
194619,2020-09-24,09:39:31,-7.373307,112.130447,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
194620,2020-09-24,09:39:31,-6.937529,112.142951,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
194621,2020-09-24,09:39:31,-7.787027,112.147033,9,landsat8,90,Pare,Kediri,Jawa Timur,pixel
194622,2020-09-24,09:39:31,-7.786755,112.147032,8,landsat8,90,Pare,Kediri,Jawa Timur,pixel
194623,2020-09-24,09:39:31,-6.946742,112.147861,9,landsat8,90,Palang,Tuban,Jawa Timur,pixel
194624,2020-09-24,09:39:31,-6.946742,112.147589,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
194625,2020-09-24,09:39:31,-7.488029,112.148954,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
194626,2020-09-24,09:39:31,-6.929646,112.148634,8,landsat8,90,Palang,Tuban,Jawa Timur,pixel
194627,2020-09-24,09:39:31,-7.37433,112.15491,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
194628,2020-09-24,09:39:31,-7.374331,112.154638,9,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
194629,2020-09-24,09:39:31,-7.455996,112.155666,8,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
194630,2020-09-24,09:39:31,-7.455724,112.155665,7,landsat8,90,Plandaan,Jombang,Jawa Timur,pixel
194631,2020-09-24,09:39:31,-6.996633,112.161017,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
194632,2020-09-24,09:39:31,-6.996634,112.160745,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
194633,2020-09-24,09:39:31,-6.996905,112.161018,9,landsat8,90,Widang,Tuban,Jawa Timur,pixel
194634,2020-09-24,09:39:31,-7.659174,112.170348,9,landsat8,90,Kunjang,Kediri,Jawa Timur,pixel
194635,2020-09-24,09:39:31,-7.626065,112.17325,8,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
194636,2020-09-24,09:39:31,-7.625794,112.173249,8,landsat8,90,Purwo Asri,Kediri,Jawa Timur,pixel
194637,2020-09-24,09:39:31,-7.356644,112.174431,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
194638,2020-09-24,09:39:31,-7.356372,112.174431,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
194639,2020-09-24,09:39:31,-7.198463,112.174835,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
194640,2020-09-24,09:39:31,-7.233154,112.189324,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
194641,2020-09-24,09:39:31,-7.236128,112.193408,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
194642,2020-09-24,09:39:31,-7.204099,112.198757,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
194643,2020-09-24,09:39:31,-7.204099,112.198485,8,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
194644,2020-09-24,09:39:31,-7.204098,112.199029,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,pixel
194645,2020-09-24,09:39:31,-7.613497,112.205303,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
194646,2020-09-24,09:39:31,-7.613225,112.205302,7,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
194647,2020-09-24,09:39:31,-7.613225,112.205574,8,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
194648,2020-09-24,09:39:31,-7.613496,112.205575,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
194649,2020-09-24,09:39:31,-8.271133,112.211035,8,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
194650,2020-09-24,09:39:31,-8.271134,112.210763,9,landsat8,90,Wonotirto,Blitar,Jawa Timur,pixel
194651,2020-09-24,09:39:31,-6.899097,112.21372,9,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
194652,2020-09-24,09:39:31,-6.899097,112.213448,8,landsat8,90,Brondong,Lamongan,Jawa Timur,pixel
194653,2020-09-24,09:39:31,-7.321536,112.214829,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
194654,2020-09-24,09:39:31,-7.321265,112.214829,9,landsat8,90,Ngimbang,Lamongan,Jawa Timur,pixel
194655,2020-09-24,09:39:31,-7.863314,112.226147,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194656,2020-09-24,09:39:31,-7.863043,112.226146,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194657,2020-09-24,09:39:31,-7.863586,112.226148,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194658,2020-09-24,09:39:31,-7.863042,112.226418,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194659,2020-09-24,09:39:31,-7.863314,112.226419,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194660,2020-09-24,09:39:31,-7.863585,112.22642,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194661,2020-09-24,09:39:31,-7.863042,112.22669,9,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194662,2020-09-24,09:39:31,-7.863313,112.226691,8,landsat8,90,Puncu,Kediri,Jawa Timur,pixel
194663,2020-09-24,09:39:31,-7.463917,112.236421,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
194664,2020-09-24,09:39:31,-7.224343,112.237933,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194665,2020-09-24,09:39:31,-7.224344,112.237661,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194666,2020-09-24,09:39:31,-7.239804,112.239334,8,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194667,2020-09-24,09:39:31,-7.484524,112.240829,9,landsat8,90,Tembelang,Jombang,Jawa Timur,pixel
194668,2020-09-24,09:39:31,-7.074531,112.254912,9,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
194669,2020-09-24,09:39:31,-7.07426,112.254911,9,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
194670,2020-09-24,09:39:31,-6.930167,112.2643,8,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
194671,2020-09-24,09:39:31,-6.930439,112.264029,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
194672,2020-09-24,09:39:31,-6.930438,112.264301,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
194673,2020-09-24,09:39:31,-7.550366,112.270923,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
194674,2020-09-24,09:39:31,-6.938831,112.27084,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
194675,2020-09-24,09:39:31,-6.93856,112.270839,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
194676,2020-09-24,09:39:31,-6.93883,112.271111,9,landsat8,90,Laren,Lamongan,Jawa Timur,pixel
194677,2020-09-24,09:39:31,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
194678,2020-09-24,09:39:31,-7.16916,112.276629,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194679,2020-09-24,09:39:31,-7.168889,112.276628,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194680,2020-09-24,09:39:31,-7.551125,112.289685,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
194681,2020-09-24,09:39:31,-7.550854,112.289684,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
194682,2020-09-24,09:39:31,-7.550853,112.289956,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
194683,2020-09-24,09:39:31,-7.551124,112.289957,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
194684,2020-09-24,09:39:31,-7.29989,112.291126,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,pixel
194685,2020-09-24,09:39:31,-7.397015,112.292222,7,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
194686,2020-09-24,09:39:31,-7.143885,112.292042,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194687,2020-09-24,09:39:31,-7.143886,112.29177,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194688,2020-09-24,09:39:31,-7.032918,112.292548,8,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
194689,2020-09-24,09:39:31,-7.374485,112.296233,8,landsat8,90,Kudu,Jombang,Jawa Timur,pixel
194690,2020-09-24,09:39:31,-6.905934,112.296272,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
194691,2020-09-24,09:39:31,-7.184295,112.297317,7,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
194692,2020-09-24,09:39:31,-7.039669,112.303972,8,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
194693,2020-09-24,09:39:31,-7.039397,112.303971,8,landsat8,90,Sekran,Lamongan,Jawa Timur,pixel
194694,2020-09-24,09:39:31,-7.611276,112.315968,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194695,2020-09-24,09:39:31,-7.611548,112.315696,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194696,2020-09-24,09:39:31,-7.611547,112.315968,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194697,2020-09-24,09:39:31,-7.611275,112.316239,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194698,2020-09-24,09:39:31,-7.611546,112.31624,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194699,2020-09-24,09:39:31,-7.611545,112.316512,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194700,2020-09-24,09:39:31,-7.611817,112.316513,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194701,2020-09-24,09:39:31,-7.611544,112.316784,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194702,2020-09-24,09:39:31,-7.611816,112.316785,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194703,2020-09-24,09:39:31,-7.611815,112.317057,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194704,2020-09-24,09:39:31,-7.612086,112.317058,9,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194705,2020-09-24,09:39:31,-7.612357,112.317058,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194706,2020-09-24,09:39:31,-7.609643,112.317594,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
194707,2020-09-24,09:39:31,-7.199699,112.318822,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
194708,2020-09-24,09:39:31,-7.2648,112.322815,9,landsat8,90,Mantup,Lamongan,Jawa Timur,pixel
