id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1916304,2020-09-24,09:39:31,-7.412993,112.101464,9,landsat8,90,Plandaan,Jombang,Jawa Timur,cluster
1916305,2020-09-24,09:39:31,-7.373288666666667,112.10172766666666,8,landsat8,111,Sukorame,Lamongan,Jawa Timur,cluster
1916306,2020-09-24,09:39:31,-7.370393,112.102445,7,landsat8,90,Sukorame,Lamongan,Jawa Timur,cluster
1916307,2020-09-24,09:39:31,-7.585186,112.10443466666668,8,landsat8,111,Kertosono,Nganjuk,Jawa Timur,cluster
1916308,2020-09-24,09:39:31,-7.82823225,112.1091915,8,landsat8,120,Gurah,Kediri,Jawa Timur,cluster
1916309,2020-09-24,09:39:31,-7.6240594999999995,112.110834,9,landsat8,102,Purwo Asri,Kediri,Jawa Timur,cluster
1916310,2020-09-24,09:39:31,-7.617948999999999,112.130443,8,landsat8,111,Purwo Asri,Kediri,Jawa Timur,cluster
1916311,2020-09-24,09:39:31,-7.504356,112.13051,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,cluster
1916312,2020-09-24,09:39:31,-7.373307,112.130447,7,landsat8,90,Plandaan,Jombang,Jawa Timur,cluster
1916313,2020-09-24,09:39:31,-6.937529,112.142951,9,landsat8,90,Palang,Tuban,Jawa Timur,cluster
1916314,2020-09-24,09:39:31,-7.786891000000001,112.1470325,8,landsat8,102,Pare,Kediri,Jawa Timur,cluster
1916315,2020-09-24,09:39:31,-6.946742,112.14772500000001,8,landsat8,102,Palang,Tuban,Jawa Timur,cluster
1916316,2020-09-24,09:39:31,-7.488029,112.148954,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,cluster
1916317,2020-09-24,09:39:31,-6.929646,112.148634,8,landsat8,90,Palang,Tuban,Jawa Timur,cluster
1916318,2020-09-24,09:39:31,-7.374330499999999,112.154774,9,landsat8,102,Kabuh,Jombang,Jawa Timur,cluster
1916319,2020-09-24,09:39:31,-7.4558599999999995,112.1556655,8,landsat8,102,Plandaan,Jombang,Jawa Timur,cluster
1916320,2020-09-24,09:39:31,-6.996724,112.16092666666667,9,landsat8,111,Widang,Tuban,Jawa Timur,cluster
1916321,2020-09-24,09:39:31,-7.659174,112.170348,9,landsat8,90,Kunjang,Kediri,Jawa Timur,cluster
1916322,2020-09-24,09:39:31,-7.6259295,112.1732495,8,landsat8,102,Purwo Asri,Kediri,Jawa Timur,cluster
1916323,2020-09-24,09:39:31,-7.356508,112.174431,9,landsat8,102,Ngimbang,Lamongan,Jawa Timur,cluster
1916324,2020-09-24,09:39:31,-7.198463,112.174835,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
1916325,2020-09-24,09:39:31,-7.233154,112.189324,9,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
1916326,2020-09-24,09:39:31,-7.236128,112.193408,7,landsat8,90,Kedungpring,Lamongan,Jawa Timur,cluster
1916327,2020-09-24,09:39:31,-7.204098666666667,112.198757,9,landsat8,111,Kedungpring,Lamongan,Jawa Timur,cluster
1916328,2020-09-24,09:39:31,-7.61336075,112.2054385,8,landsat8,120,Gudo,Jombang,Jawa Timur,cluster
1916329,2020-09-24,09:39:31,-8.271133500000001,112.210899,8,landsat8,102,Wonotirto,Blitar,Jawa Timur,cluster
1916330,2020-09-24,09:39:31,-6.899097,112.213584,8,landsat8,102,Brondong,Lamongan,Jawa Timur,cluster
1916331,2020-09-24,09:39:31,-7.3214005,112.214829,9,landsat8,102,Ngimbang,Lamongan,Jawa Timur,cluster
1916332,2020-09-24,09:39:31,-7.863279875,112.22638487500001,9,landsat8,144,Puncu,Kediri,Jawa Timur,cluster
1916333,2020-09-24,09:39:31,-7.463917,112.236421,9,landsat8,90,Tembelang,Jombang,Jawa Timur,cluster
1916334,2020-09-24,09:39:31,-7.2243435,112.237797,9,landsat8,102,Sugio,Lamongan,Jawa Timur,cluster
1916335,2020-09-24,09:39:31,-7.239804,112.239334,8,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
1916336,2020-09-24,09:39:31,-7.484524,112.240829,9,landsat8,90,Tembelang,Jombang,Jawa Timur,cluster
1916337,2020-09-24,09:39:31,-7.0743955,112.2549115,9,landsat8,102,Sekran,Lamongan,Jawa Timur,cluster
1916338,2020-09-24,09:39:31,-6.9303479999999995,112.26420999999999,9,landsat8,111,Solokuro,Lamongan,Jawa Timur,cluster
1916339,2020-09-24,09:39:31,-7.550366,112.270923,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
1916340,2020-09-24,09:39:31,-6.938740333333333,112.27093,9,landsat8,111,Laren,Lamongan,Jawa Timur,cluster
1916341,2020-09-24,09:39:31,-7.572054,112.276424,9,landsat8,90,Jogoroto,Jombang,Jawa Timur,cluster
1916342,2020-09-24,09:39:31,-7.1690245,112.2766285,9,landsat8,102,Sugio,Lamongan,Jawa Timur,cluster
1916343,2020-09-24,09:39:31,-7.5509889999999995,112.2898205,9,landsat8,120,Jogoroto,Jombang,Jawa Timur,cluster
1916344,2020-09-24,09:39:31,-7.29989,112.291126,9,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
1916345,2020-09-24,09:39:31,-7.397015,112.292222,7,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
1916346,2020-09-24,09:39:31,-7.1438855,112.291906,9,landsat8,102,Sugio,Lamongan,Jawa Timur,cluster
1916347,2020-09-24,09:39:31,-7.032918,112.292548,8,landsat8,90,Sekran,Lamongan,Jawa Timur,cluster
1916348,2020-09-24,09:39:31,-7.374485,112.296233,8,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
1916349,2020-09-24,09:39:31,-6.905934,112.296272,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
1916350,2020-09-24,09:39:31,-7.184295,112.297317,7,landsat8,90,Sugio,Lamongan,Jawa Timur,cluster
1916351,2020-09-24,09:39:31,-7.0395330000000005,112.3039715,8,landsat8,102,Sekran,Lamongan,Jawa Timur,cluster
1916352,2020-09-24,09:39:31,-7.611681000000002,112.31648983333334,8,landsat8,163,Mojowarno,Jombang,Jawa Timur,cluster
1916353,2020-09-24,09:39:31,-7.609643,112.317594,8,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
1916354,2020-09-24,09:39:31,-7.199699,112.318822,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
1916355,2020-09-24,09:39:31,-7.264596000000001,112.32308599999999,8,landsat8,120,Mantup,Lamongan,Jawa Timur,cluster
1916356,2020-09-24,09:39:31,-7.674322,112.3260865,8,landsat8,120,Bareng,Jombang,Jawa Timur,cluster
1916357,2020-09-24,09:39:31,-7.564442,112.3271085,8,landsat8,120,Sumobitu,Jombang,Jawa Timur,cluster
1916358,2020-09-24,09:39:31,-7.672554,112.327577,8,landsat8,90,Bareng,Jombang,Jawa Timur,cluster
1916359,2020-09-24,09:39:31,-7.213689,112.32819,9,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
1916360,2020-09-24,09:39:31,-7.297879,112.329705,8,landsat8,90,Sambeng,Lamongan,Jawa Timur,cluster
1916361,2020-09-24,09:39:31,-7.2149935,112.33054849999999,9,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
1916362,2020-09-24,09:39:31,-7.213401,112.33398466666667,9,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
1916363,2020-09-24,09:39:31,-7.4719762,112.3381626,9,landsat8,127,Kesamben,Jombang,Jawa Timur,cluster
1916364,2020-09-24,09:39:31,-7.215917,112.339516,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
1916365,2020-09-24,09:39:31,-6.970229000000001,112.346816,9,landsat8,120,Laren,Lamongan,Jawa Timur,cluster
1916366,2020-09-24,09:39:31,-7.611156,112.35485,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,cluster
1916367,2020-09-24,09:39:31,-7.311088,112.358275,8,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
1916368,2020-09-24,09:39:31,-7.351861,112.36238433333334,9,landsat8,111,Dawarblandong,Mojokerto,Jawa Timur,cluster
1916369,2020-09-24,09:39:31,-7.259875,112.36744900000001,9,landsat8,111,Kembang Bahu,Lamongan,Jawa Timur,cluster
1916370,2020-09-24,09:39:31,-7.268902999999999,112.372457,9,landsat8,111,Mantup,Lamongan,Jawa Timur,cluster
1916371,2020-09-24,09:39:31,-6.907537,112.400799,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,cluster
1916372,2020-09-24,09:39:31,-7.23906,112.402342,8,landsat8,90,Tikung,Lamongan,Jawa Timur,cluster
1916373,2020-09-24,09:39:31,-6.9654370000000005,112.48233233333333,8,landsat8,111,Panceng,Gresik,Jawa Timur,cluster
