id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
208513,2020-09-12,13:10:29,-0.17033212,115.38912201,9,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
208514,2020-09-12,13:10:29,-0.20284335,114.78832245,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
208515,2020-09-12,13:10:29,0.20844021,116.28959656,8,noaa20,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
208516,2020-09-12,13:10:29,0.16924877,115.39598846,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208517,2020-09-12,13:10:29,0.18126373875000001,115.41093635625,8,noaa20,1810,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208518,2020-09-12,13:10:29,0.19502961333333332,115.42162323000001,8,noaa20,1399,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208519,2020-09-12,13:10:29,0.21935378,115.4397049,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208520,2020-09-12,13:10:29,0.32693687,115.44126129,8,noaa20,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208521,2020-09-12,13:10:29,0.41871318,116.00720978,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
208522,2020-09-12,13:10:29,0.45524725,116.13583374,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
208523,2020-09-12,13:10:29,0.36276147,115.43000793,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208524,2020-09-12,13:10:29,0.363147155,115.415195465,8,noaa20,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
208525,2020-09-12,13:10:29,0.37750018500000004,115.464387895,8,noaa20,1500,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
208526,2020-09-12,13:10:29,0.4901151366666667,116.03106180999998,8,noaa20,1399,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
208527,2020-09-12,13:10:29,0.4869951,116.01519012,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
208528,2020-09-12,13:10:29,0.40191969,115.43999099999999,8,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208529,2020-09-12,13:10:29,0.39990868999999996,115.4182071675,8,noaa20,1500,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208530,2020-09-12,13:10:29,0.41008411,115.45812607,9,noaa20,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208531,2020-09-12,13:10:29,0.56231868,116.02528381,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
208532,2020-09-12,13:10:29,0.54014891,115.22168732,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208533,2020-09-12,13:10:29,-0.18316962,109.89984894,8,noaa20,1125,Sungairaya,Kubu Raya,Kalimantan Barat,cluster
208534,2020-09-12,13:10:29,0.67806971,115.21239471,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
208535,2020-09-12,13:10:29,0.33465582,109.71514893,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
208536,2020-09-12,13:10:29,0.5055443,110.30387878,8,noaa20,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
208537,2020-09-12,13:10:29,0.497471,110.17424011,8,noaa20,1125,Jelimpo,Landak,Kalimantan Barat,cluster
208538,2020-09-12,13:10:29,0.58141363,110.012146,8,noaa20,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
208539,2020-09-12,13:10:29,0.62151188,109.48496246,8,noaa20,1125,Banyuke Hulu,Landak,Kalimantan Barat,cluster
208540,2020-09-12,13:10:29,2.03787482,117.09274673499999,8,noaa20,1280,Segah,Berau,Kalimantan Timur,cluster
208541,2020-09-12,13:10:29,3.96255088,116.94773865,8,noaa20,1125,Sebuku,Nunukan,Kalimantan Utara,cluster
208542,2020-09-12,13:10:29,3.97949266,115.77362061,8,noaa20,1125,Krayan,Nunukan,Kalimantan Utara,cluster
