id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
190467,2020-09-19,12:37:36,-7.63299513,112.40301514,7,noaa20,1125,Trowulan,Mojokerto,Jawa Timur,pixel
190468,2020-09-19,12:37:36,-7.71023178,111.60784149,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
190469,2020-09-19,12:37:36,-7.7088213,111.6105957,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
190470,2020-09-19,12:37:36,-7.67910242,111.65568542,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
190471,2020-09-19,12:37:36,-7.65971136,111.67868805,7,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
190472,2020-09-19,12:37:36,-7.84286642,110.38672638,8,noaa20,1125,Banguntapan,Yogyakarta,Di Yogyakarta,pixel
190473,2020-09-19,12:37:36,-7.65796709,111.66275787,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
190474,2020-09-19,12:37:36,-7.6079402,111.81771851,8,noaa20,1125,Bagor,Nganjuk,Jawa Timur,pixel
190475,2020-09-19,12:37:36,-7.5726862,111.81009674,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
190476,2020-09-19,12:37:36,-7.57350922,111.80769348,8,noaa20,1125,Wilangan,Nganjuk,Jawa Timur,pixel
190477,2020-09-19,12:37:36,-7.45900965,112.4814682,8,noaa20,1125,Mojoanyar,Mojokerto,Jawa Timur,pixel
190478,2020-09-19,12:37:36,-7.55784941,111.74741364,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
190479,2020-09-19,12:37:36,-7.50248575,111.99417114,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
190480,2020-09-19,12:37:36,-7.58690596,111.37526703,7,noaa20,1125,Karas,Magetan,Jawa Timur,pixel
190481,2020-09-19,12:37:36,-7.48408842,112.04031372,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
190482,2020-09-19,12:37:36,-7.50894928,111.8662262,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
190483,2020-09-19,12:37:36,-7.52651405,111.74295807,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
190484,2020-09-19,12:37:36,-7.49959898,111.82028198,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
190485,2020-09-19,12:37:36,-7.40522432,112.16166687,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
190486,2020-09-19,12:37:36,-7.4041357,112.1640625,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
190487,2020-09-19,12:37:36,-7.39528894,112.20305634,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
190488,2020-09-19,12:37:36,-7.39447451,112.20549774,8,noaa20,1125,Kabuh,Jombang,Jawa Timur,pixel
190489,2020-09-19,12:37:36,-7.44023705,111.8948288,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
190490,2020-09-19,12:37:36,-7.43735552,111.89688873,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
190491,2020-09-19,12:37:36,-7.35704327,112.30644226,8,noaa20,1125,Kudu,Jombang,Jawa Timur,pixel
190492,2020-09-19,12:37:36,-7.50244904,111.23848724,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,pixel
190493,2020-09-19,12:37:36,-7.50195694,111.24194336,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,pixel
190494,2020-09-19,12:37:36,-7.42536926,111.72228241,7,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
190495,2020-09-19,12:37:36,-7.35220861,111.93070984,7,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
190496,2020-09-19,12:37:36,-7.30586052,112.04821014,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
190497,2020-09-19,12:37:36,-7.30854845,112.04647064,8,noaa20,1125,Kedungadem,Bojonegoro,Jawa Timur,pixel
190498,2020-09-19,12:37:36,-7.17222023,112.98571014,8,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
190499,2020-09-19,12:37:36,-7.17159796,112.98993683,7,noaa20,1125,Modung,Bangkalan,Jawa Timur,pixel
190500,2020-09-19,12:37:36,-7.17669916,112.62135315,8,noaa20,1125,Kebomas,Gresik,Jawa Timur,pixel
190501,2020-09-19,12:37:36,-7.3567009,111.06544495,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,pixel
190502,2020-09-19,12:37:36,-7.29048395,111.35367584,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
190503,2020-09-19,12:37:36,-7.27747869,111.35896301,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
190504,2020-09-19,12:37:36,-7.20424795,111.78513336,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,pixel
190505,2020-09-19,12:37:36,-7.22894907,111.20910645,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
190506,2020-09-19,12:37:36,-7.21367455,111.1947403,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
190507,2020-09-19,12:37:36,-7.26389837,110.6993103,8,noaa20,1125,Wonosegoro,Boyolali,Jawa Tengah,pixel
190508,2020-09-19,12:37:36,-7.22035265,110.61418152,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
190509,2020-09-19,12:37:36,-7.21405029,110.62880707,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
190510,2020-09-19,12:37:36,-7.58043766,107.87644958,8,noaa20,1125,Cisompet,Garut,Jawa Barat,pixel
190511,2020-09-19,12:37:36,-7.22465134,110.42652893,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
190512,2020-09-19,12:37:36,-7.22889376,110.42719269,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
190513,2020-09-19,12:37:36,-7.22502089,110.42745209,8,noaa20,1125,Bawen,Semarang,Jawa Tengah,pixel
190514,2020-09-19,12:37:36,-7.19232988,110.65381622,7,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
190515,2020-09-19,12:37:36,-7.19357681,110.65341949,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
190516,2020-09-19,12:37:36,-6.9235487,112.49397278,7,noaa20,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
190517,2020-09-19,12:37:36,-7.21230745,110.42544556,8,noaa20,1125,Bergas,Semarang,Jawa Tengah,pixel
190518,2020-09-19,12:37:36,-7.03894377,111.48710632,8,noaa20,1125,Jiken,Blora,Jawa Tengah,pixel
190519,2020-09-19,12:37:36,-6.91702032,112.27741241,8,noaa20,1125,Brondong,Lamongan,Jawa Timur,pixel
190520,2020-09-19,12:37:36,-7.10575056,110.53911591,8,noaa20,1125,Karangawen,Demak,Jawa Tengah,pixel
190521,2020-09-19,12:37:36,-6.92732763,111.71021271,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
190522,2020-09-19,12:37:36,-6.93122625,111.71073151,7,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
190523,2020-09-19,12:37:36,-6.92802143,111.70522308,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
190524,2020-09-19,12:37:36,-6.92344046,111.70960999,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
190525,2020-09-19,12:37:36,-6.92694092,111.70761871,8,noaa20,1125,Jatirogo,Tuban,Jawa Timur,pixel
190526,2020-09-19,12:37:36,-6.93401384,111.7135849,8,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
190527,2020-09-19,12:37:36,-7.14495039,110.20476532,8,noaa20,1125,Singorojo,Kendal,Jawa Tengah,pixel
190528,2020-09-19,12:37:36,-5.17921829,123.00804901,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
190529,2020-09-19,12:37:36,-5.18392181,123.00860596,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
190530,2020-09-19,12:37:36,-6.98841667,111.08713531,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
190531,2020-09-19,12:37:36,-6.92159414,111.23911285,8,noaa20,1125,Todanan,Blora,Jawa Tengah,pixel
190532,2020-09-19,12:37:36,-6.9112258,111.28382111,8,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
190533,2020-09-19,12:37:36,-7.05479765,110.15749359,8,noaa20,1125,Patean,Kendal,Jawa Tengah,pixel
190534,2020-09-19,12:37:36,-6.84839201,111.53079987,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
190535,2020-09-19,12:37:36,-6.84211063,111.60263824,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
190536,2020-09-19,12:37:36,-6.86783743,111.42716217,8,noaa20,1125,Bulu,Rembang,Jawa Tengah,pixel
190537,2020-09-19,12:37:36,-7.04101181,110.17746735,7,noaa20,1125,Ngampel,Kendal,Jawa Tengah,pixel
190538,2020-09-19,12:37:36,-7.01435518,110.14841461,7,noaa20,1125,Ngampel,Kendal,Jawa Tengah,pixel
190539,2020-09-19,12:37:36,-6.94693947,110.59230042,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
190540,2020-09-19,12:37:36,-6.9529686,110.54993439,8,noaa20,1125,Sayung,Demak,Jawa Tengah,pixel
190541,2020-09-19,12:37:36,-7.01180315,110.07271576,8,noaa20,1125,Weleri,Kendal,Jawa Tengah,pixel
190542,2020-09-19,12:37:36,-6.81294441,111.38729095,8,noaa20,1125,Sulang,Rembang,Jawa Tengah,pixel
190543,2020-09-19,12:37:36,-6.76282978,111.12547302,8,noaa20,1125,Jakenan,Pati,Jawa Tengah,pixel
190544,2020-09-19,12:37:36,-7.04585075,109.06048584,8,noaa20,1125,Balapulang,Tegal,Jawa Tengah,pixel
190545,2020-09-19,12:37:36,-5.11380482,121.85300446,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
190546,2020-09-19,12:37:36,-5.11313295,121.85714722,8,noaa20,1125,Kabaena Utara,Bombana,Sulawesi Tenggara,pixel
190547,2020-09-19,12:37:36,-6.96062183,109.40616608,8,noaa20,1125,Taman,Pemalang,Jawa Tengah,pixel
190548,2020-09-19,12:37:36,-7.28361464,106.96187592,8,noaa20,1125,Cidadap,Sukabumi,Jawa Barat,pixel
190549,2020-09-19,12:37:36,-7.28319359,106.96507263,8,noaa20,1125,Cidadap,Sukabumi,Jawa Barat,pixel
190550,2020-09-19,12:37:36,-6.73898029,110.74414062,8,noaa20,1125,Mayong,Jepara,Jawa Tengah,pixel
190551,2020-09-19,12:37:36,-7.04328299,108.55207062,8,noaa20,1125,Labakwangi,Kuningan,Jawa Barat,pixel
190552,2020-09-19,12:37:36,-6.95460463,108.73381805,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,pixel
190553,2020-09-19,12:37:36,-5.25617647,119.71242523,8,noaa20,1125,Parangloe,Gowa,Sulawesi Selatan,pixel
190554,2020-09-19,12:37:36,-7.03647709,107.64810181,9,noaa20,1125,Baleendah,Bandung,Jawa Barat,pixel
190555,2020-09-19,12:37:36,-4.78292799,122.441185,8,noaa20,1125,Tiworo Kepulauan,Muna Barat,Sulawesi Tenggara,pixel
190556,2020-09-19,12:37:36,-6.9891963,107.5320816,8,noaa20,1125,Kutawaringin,Bandung,Jawa Barat,pixel
190557,2020-09-19,12:37:36,-5.16089344,119.75118256,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
190558,2020-09-19,12:37:36,-7.06138611,106.64156342,8,noaa20,1125,Lengkong,Sukabumi,Jawa Barat,pixel
190559,2020-09-19,12:37:36,-6.93879795,107.2669754,8,noaa20,1125,Rongga,Bandung Barat,Jawa Barat,pixel
190560,2020-09-19,12:37:36,-6.93357754,107.22570038,8,noaa20,1125,Bojong Picung,Cianjur,Jawa Barat,pixel
190561,2020-09-19,12:37:36,-6.74899769,108.41396332,8,noaa20,1125,Palimanan,Cirebon,Jawa Barat,pixel
190562,2020-09-19,12:37:36,-6.73439407,108.06272125,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
190563,2020-09-19,12:37:36,-6.73937178,108.06334686,8,noaa20,1125,Conggeang,Sumedang,Jawa Barat,pixel
190564,2020-09-19,12:37:36,-5.00902176,119.7322464,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,pixel
190565,2020-09-19,12:37:36,-4.84016991,120.11076355,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
190566,2020-09-19,12:37:36,-6.58520937,107.88504028,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
190567,2020-09-19,12:37:36,-6.5848093,107.88790131,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
190568,2020-09-19,12:37:36,-6.56038618,107.91658783,8,noaa20,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
190569,2020-09-19,12:37:36,-6.51136494,107.82917023,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
190570,2020-09-19,12:37:36,-6.51080132,107.83014679,8,noaa20,1125,Cipunagara,Subang,Jawa Barat,pixel
190571,2020-09-19,12:37:36,-6.67314482,106.22972107,8,noaa20,1125,Leuwidamar,Lebak,Banten,pixel
190572,2020-09-19,12:37:36,-6.46495056,107.45083618,8,noaa20,1125,Bungursari,Purwakarta,Jawa Barat,pixel
190573,2020-09-19,12:37:36,-4.59009075,119.99629974,8,noaa20,1125,Lamuru,Bone,Sulawesi Selatan,pixel
190574,2020-09-19,12:37:36,-6.43318844,107.47653961,8,noaa20,1125,Bungursari,Purwakarta,Jawa Barat,pixel
190575,2020-09-19,12:37:36,-4.16368914,122.25979614,8,noaa20,1125,Mowila,Konawe Selatan,Sulawesi Tenggara,pixel
190576,2020-09-19,12:37:36,-4.15157366,122.24897766,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
190577,2020-09-19,12:37:36,-6.34801483,107.16647339,8,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
190578,2020-09-19,12:37:36,-6.34757614,107.16963959,9,noaa20,1125,Cikarang Selatan,Bekasi,Jawa Barat,pixel
190579,2020-09-19,12:37:36,-5.77625895,110.4786911,8,noaa20,1125,Karimunjawa,Jepara,Jawa Tengah,pixel
190580,2020-09-19,12:37:36,-3.91024733,122.16410828,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
190581,2020-09-19,12:37:36,-3.91219568,122.16419983,8,noaa20,1125,Tongauna,Konawe,Sulawesi Tenggara,pixel
190582,2020-09-19,12:37:36,-3.87221265,122.40354919,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
190583,2020-09-19,12:37:36,-3.90005374,119.68707275,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
190584,2020-09-19,12:37:36,-3.90463948,119.6829071,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
190585,2020-09-19,12:37:36,-3.35600305,115.32905579,8,noaa20,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
190586,2020-09-19,12:37:36,-1.46081316,127.43682098,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
190587,2020-09-19,12:37:36,-4.71887636,104.97854614,8,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
190588,2020-09-19,12:37:36,-4.71826887,104.98287964,9,noaa20,1125,Abung Surakarta,Lampung Utara,Lampung,pixel
190589,2020-09-19,12:37:36,-4.5640831,105.27922058,8,noaa20,1125,Menggala,Tulangbawang,Lampung,pixel
190590,2020-09-19,12:37:36,-2.01364684,120.88259888,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
190591,2020-09-19,12:37:36,-2.01789761,120.88323975,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
190592,2020-09-19,12:37:36,-1.93951678,120.85948944,8,noaa20,1125,Pamona Timur,Poso,Sulawesi Tengah,pixel
190593,2020-09-19,12:37:36,-1.43641078,123.43487549,8,noaa20,1125,Totikum Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
190594,2020-09-19,12:37:36,-3.69005227,105.45969391,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
190595,2020-09-19,12:37:36,-2.13253903,115.27493286,8,noaa20,1125,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
190596,2020-09-19,12:37:36,-3.74212575,102.47042847,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
190597,2020-09-19,12:37:36,-3.74353313,102.46832275,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,pixel
190598,2020-09-19,12:37:36,-3.36678076,102.67758179,8,noaa20,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
190599,2020-09-19,12:37:36,-2.08950019,110.98789978,7,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
190600,2020-09-19,12:37:36,-2.74054837,106.0998764,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
190601,2020-09-19,12:37:36,-1.37867427,114.62883759,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
190602,2020-09-19,12:37:36,-1.3781532,114.63227844,8,noaa20,1125,Timpah,Kapuas,Kalimantan Tengah,pixel
190603,2020-09-19,12:37:36,-1.92914915,110.47432709,8,noaa20,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
190604,2020-09-19,12:37:36,-1.92948377,110.47176361,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
190605,2020-09-19,12:37:36,-1.63325703,110.65526581,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
190606,2020-09-19,12:37:36,-1.24482274,110.9987793,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190607,2020-09-19,12:37:36,-1.03389239,112.01621246,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
190608,2020-09-19,12:37:36,-1.21667743,110.82759094,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190609,2020-09-19,12:37:36,-0.95789719,112.46554565,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
190610,2020-09-19,12:37:36,-1.17772818,110.80271912,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190611,2020-09-19,12:37:36,-1.18223286,110.79864502,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190612,2020-09-19,12:37:36,-1.17843282,110.79805756,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190613,2020-09-19,12:37:36,-1.18325293,110.68867493,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
190614,2020-09-19,12:37:36,-1.18229365,110.53770447,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
190615,2020-09-19,12:37:36,-1.17627847,110.55156708,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
190616,2020-09-19,12:37:36,0.65208846,122.35285187,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
190617,2020-09-19,12:37:36,0.65516204,122.35497284,8,noaa20,1125,Dulupi,Boalemo,Gorontalo,pixel
190618,2020-09-19,12:37:36,-1.11852229,110.71026611,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190619,2020-09-19,12:37:36,-1.12165296,110.70846558,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190620,2020-09-19,12:37:36,-1.10704231,110.70869446,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190621,2020-09-19,12:37:36,0.83152336,123.47964478,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,pixel
190622,2020-09-19,12:37:36,0.83041602,123.43617249,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
190623,2020-09-19,12:37:36,-1.08493233,110.77692413,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190624,2020-09-19,12:37:36,-1.06400084,110.81245422,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190625,2020-09-19,12:37:36,-1.05193257,110.81532288,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190626,2020-09-19,12:37:36,0.84902787,123.20542145,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
190627,2020-09-19,12:37:36,0.85403889,123.16888428,8,noaa20,1125,Atinggola,Gorontalo Utara,Gorontalo,pixel
190628,2020-09-19,12:37:36,-0.47236004,114.45288086,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
190629,2020-09-19,12:37:36,-0.47566563,114.45336914,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
190630,2020-09-19,12:37:36,-0.4690547,114.45240021,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
190631,2020-09-19,12:37:36,-0.46957433,114.44896698,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
190632,2020-09-19,12:37:36,-1.00579333,110.73881531,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190633,2020-09-19,12:37:36,0.88697398,123.16999054,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,pixel
190634,2020-09-19,12:37:36,-1.01081765,110.52675629,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190635,2020-09-19,12:37:36,-0.98912311,110.59185791,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
190636,2020-09-19,12:37:36,0.8633008,122.73551941,9,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
190637,2020-09-19,12:37:36,-0.97563267,110.55096436,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190638,2020-09-19,12:37:36,-0.97947997,110.55155182,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190639,2020-09-19,12:37:36,-0.9770754,110.54135132,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190640,2020-09-19,12:37:36,-0.84090638,111.39743805,7,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
190641,2020-09-19,12:37:36,-0.92209035,110.83008575,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190642,2020-09-19,12:37:36,-0.18323724,115.66518402,8,noaa20,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
190643,2020-09-19,12:37:36,-0.97984409,110.36378479,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190644,2020-09-19,12:37:36,-0.96634495,110.36869049,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190645,2020-09-19,12:37:36,-0.97024286,110.36924744,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190646,2020-09-19,12:37:36,-0.96537405,110.32342529,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190647,2020-09-19,12:37:36,-0.77283728,111.35329437,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
190648,2020-09-19,12:37:36,-0.86454988,110.64731598,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190649,2020-09-19,12:37:36,-0.79663157,111.02091217,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190650,2020-09-19,12:37:36,-0.79864949,111.00750732,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190651,2020-09-19,12:37:36,-0.80806661,110.89376068,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190652,2020-09-19,12:37:36,-0.81217861,110.86633301,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190653,2020-09-19,12:37:36,-0.80532891,110.8605957,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190654,2020-09-19,12:37:36,-0.79778421,110.85949707,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190655,2020-09-19,12:37:36,-0.88834542,110.25113678,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190656,2020-09-19,12:37:36,-0.79158032,110.84937286,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190657,2020-09-19,12:37:36,-0.86451054,110.30113983,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190658,2020-09-19,12:37:36,-0.86529106,110.29881287,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190659,2020-09-19,12:37:36,-0.86745811,110.2841568,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190660,2020-09-19,12:37:36,-0.86672449,110.28912354,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190661,2020-09-19,12:37:36,-0.86676037,110.28659821,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190662,2020-09-19,12:37:36,-0.78322572,110.82653046,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190663,2020-09-19,12:37:36,-0.7836467,110.82478333,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190664,2020-09-19,12:37:36,-0.78511506,110.78927612,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190665,2020-09-19,12:37:36,-0.7846154,110.79206085,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190666,2020-09-19,12:37:36,-0.86833692,110.27644348,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190667,2020-09-19,12:37:36,-0.5674715,112.20335388,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
190668,2020-09-19,12:37:36,-0.75060982,110.98812103,7,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190669,2020-09-19,12:37:36,-0.74381614,110.98255157,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190670,2020-09-19,12:37:36,-0.73496163,110.99041748,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190671,2020-09-19,12:37:36,-0.8068648,110.49525452,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190672,2020-09-19,12:37:36,-0.80154413,110.50428772,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190673,2020-09-19,12:37:36,-0.77722687,110.61226654,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190674,2020-09-19,12:37:36,-0.81492335,110.33852386,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190675,2020-09-19,12:37:36,-0.81876463,110.33943176,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
190676,2020-09-19,12:37:36,-0.71454912,110.97380066,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
190677,2020-09-19,12:37:36,-0.75213838,110.62304688,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190678,2020-09-19,12:37:36,-0.75666285,110.61895752,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
190679,2020-09-19,12:37:36,-0.71526611,110.81638336,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
