id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
337417,2021-08-17,09:45:45,-7.212094,110.426597,9,landsat8,90,Bergas,Semarang,Jawa Tengah,pixel
337418,2021-08-17,09:45:45,-7.849804,110.437731,9,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
337419,2021-08-17,09:45:45,-7.849532,110.437459,7,landsat8,90,Pinyungan,Bantul,Di Yogyakarta,pixel
337420,2021-08-17,09:45:45,-7.542901,110.440039,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337421,2021-08-17,09:45:45,-7.543172,110.439767,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337422,2021-08-17,09:45:45,-7.543172,110.440039,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337423,2021-08-17,09:45:45,-7.542901,110.440311,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337424,2021-08-17,09:45:45,-7.543172,110.44031,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337425,2021-08-17,09:45:45,-7.542901,110.440583,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337426,2021-08-17,09:45:45,-7.543173,110.440582,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337427,2021-08-17,09:45:45,-7.54263,110.440855,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337428,2021-08-17,09:45:45,-7.542902,110.440855,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337429,2021-08-17,09:45:45,-7.543173,110.440854,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337430,2021-08-17,09:45:45,-7.543445,110.440854,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337431,2021-08-17,09:45:45,-7.542902,110.441127,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337432,2021-08-17,09:45:45,-7.542631,110.441127,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337433,2021-08-17,09:45:45,-7.543174,110.441126,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337434,2021-08-17,09:45:45,-7.543445,110.441126,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337435,2021-08-17,09:45:45,-7.542903,110.441398,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337436,2021-08-17,09:45:45,-7.542631,110.441399,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337437,2021-08-17,09:45:45,-7.543174,110.441398,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337438,2021-08-17,09:45:45,-7.542632,110.441671,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337439,2021-08-17,09:45:45,-7.54236,110.441671,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337440,2021-08-17,09:45:45,-7.542903,110.44167,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337441,2021-08-17,09:45:45,-7.543174,110.44167,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337442,2021-08-17,09:45:45,-7.542632,110.441943,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337443,2021-08-17,09:45:45,-7.54236,110.441943,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337444,2021-08-17,09:45:45,-7.542903,110.441942,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337445,2021-08-17,09:45:45,-7.543175,110.441942,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337446,2021-08-17,09:45:45,-7.543446,110.441942,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337447,2021-08-17,09:45:45,-7.542904,110.442214,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337448,2021-08-17,09:45:45,-7.542361,110.442215,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337449,2021-08-17,09:45:45,-7.542089,110.442215,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337450,2021-08-17,09:45:45,-7.542632,110.442215,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337451,2021-08-17,09:45:45,-7.543175,110.442214,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337452,2021-08-17,09:45:45,-7.543446,110.442214,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337453,2021-08-17,09:45:45,-7.542904,110.442486,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337454,2021-08-17,09:45:45,-7.542361,110.442487,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337455,2021-08-17,09:45:45,-7.54209,110.442487,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337456,2021-08-17,09:45:45,-7.542633,110.442487,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337457,2021-08-17,09:45:45,-7.543175,110.442486,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337458,2021-08-17,09:45:45,-7.542633,110.442758,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337459,2021-08-17,09:45:45,-7.54209,110.442759,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337460,2021-08-17,09:45:45,-7.541819,110.44276,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337461,2021-08-17,09:45:45,-7.542362,110.442759,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337462,2021-08-17,09:45:45,-7.542904,110.442758,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337463,2021-08-17,09:45:45,-7.543176,110.442758,8,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337464,2021-08-17,09:45:45,-7.542633,110.44303,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337465,2021-08-17,09:45:45,-7.542091,110.443031,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337466,2021-08-17,09:45:45,-7.541819,110.443031,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337467,2021-08-17,09:45:45,-7.542362,110.443031,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337468,2021-08-17,09:45:45,-7.542905,110.44303,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337469,2021-08-17,09:45:45,-7.543176,110.44303,7,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337470,2021-08-17,09:45:45,-7.542634,110.443302,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337471,2021-08-17,09:45:45,-7.542091,110.443303,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337472,2021-08-17,09:45:45,-7.54182,110.443303,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337473,2021-08-17,09:45:45,-7.542362,110.443303,9,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337474,2021-08-17,09:45:45,-7.542905,110.443302,9,landsat8,90,Srumbung,Magelang,Jawa Tengah,pixel
337475,2021-08-17,09:45:45,-7.542363,110.443575,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337476,2021-08-17,09:45:45,-7.542091,110.443575,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337477,2021-08-17,09:45:45,-7.542634,110.443574,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337478,2021-08-17,09:45:45,-7.542092,110.443847,7,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337479,2021-08-17,09:45:45,-7.542363,110.443847,8,landsat8,90,Dukun,Magelang,Jawa Tengah,pixel
337480,2021-08-17,09:45:45,-7.369792,110.455753,9,landsat8,90,Getasan,Semarang,Jawa Tengah,pixel
337481,2021-08-17,09:45:45,-7.062072,110.462096,9,landsat8,90,Tembalang,Semarang,Jawa Tengah,pixel
337482,2021-08-17,09:45:45,-7.062072,110.461825,9,landsat8,90,Tembalang,Semarang,Jawa Tengah,pixel
337483,2021-08-17,09:45:45,-6.947828,110.463313,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
337484,2021-08-17,09:45:45,-6.946744,110.464944,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
337485,2021-08-17,09:45:45,-6.952716,110.466567,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
337486,2021-08-17,09:45:45,-6.952445,110.466567,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
337487,2021-08-17,09:45:45,-6.952445,110.466839,9,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
337488,2021-08-17,09:45:45,-6.962232,110.482579,7,landsat8,90,Genuk,Semarang,Jawa Tengah,pixel
337489,2021-08-17,09:45:45,-6.970396,110.504297,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
337490,2021-08-17,09:45:45,-6.970396,110.504026,7,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
337491,2021-08-17,09:45:45,-6.970667,110.504297,7,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
337492,2021-08-17,09:45:45,-6.932981,110.538011,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
337493,2021-08-17,09:45:45,-6.932438,110.538011,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
337494,2021-08-17,09:45:45,-6.93271,110.538282,9,landsat8,90,Sayung,Demak,Jawa Tengah,pixel
337495,2021-08-17,09:45:45,-7.765269,110.545584,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337496,2021-08-17,09:45:45,-7.764998,110.545584,7,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337497,2021-08-17,09:45:45,-7.765541,110.545584,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337498,2021-08-17,09:45:45,-7.764998,110.545856,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337499,2021-08-17,09:45:45,-7.76527,110.545856,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337500,2021-08-17,09:45:45,-7.765541,110.545856,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337501,2021-08-17,09:45:45,-7.765812,110.545856,7,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337502,2021-08-17,09:45:45,-7.766084,110.546127,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337503,2021-08-17,09:45:45,-7.766355,110.546127,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337504,2021-08-17,09:45:45,-7.766084,110.546399,7,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337505,2021-08-17,09:45:45,-7.766356,110.546399,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337506,2021-08-17,09:45:45,-7.764999,110.546129,7,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,pixel
337507,2021-08-17,09:45:45,-7.140602,110.561442,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
337508,2021-08-17,09:45:45,-6.99923,110.574069,7,landsat8,90,Guntur,Demak,Jawa Tengah,pixel
337509,2021-08-17,09:45:45,-7.16233,110.581527,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337510,2021-08-17,09:45:45,-7.927855,110.584329,7,landsat8,90,Wonosari,Gunung Kidul,Di Yogyakarta,pixel
337511,2021-08-17,09:45:45,-7.038339,110.610432,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
337512,2021-08-17,09:45:45,-7.038067,110.610432,7,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
337513,2021-08-17,09:45:45,-7.038339,110.610704,9,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
337514,2021-08-17,09:45:45,-7.03861,110.610703,8,landsat8,90,Karangawen,Demak,Jawa Tengah,pixel
337515,2021-08-17,09:45:45,-7.129794,110.614159,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
337516,2021-08-17,09:45:45,-7.129794,110.613887,8,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,pixel
337517,2021-08-17,09:45:45,-8.063567,110.618225,9,landsat8,90,Tanjungsari,Gunung Kidul,Di Yogyakarta,pixel
337518,2021-08-17,09:45:45,-7.796284,110.626635,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
337519,2021-08-17,09:45:45,-7.796012,110.626635,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
337520,2021-08-17,09:45:45,-7.796013,110.626907,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
337521,2021-08-17,09:45:45,-7.796284,110.626907,9,landsat8,90,Wedi,Klaten,Jawa Tengah,pixel
337522,2021-08-17,09:45:45,-7.241342,110.631457,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
337523,2021-08-17,09:45:45,-7.138493,110.632083,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337524,2021-08-17,09:45:45,-7.138221,110.632083,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337525,2021-08-17,09:45:45,-7.138764,110.632083,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337526,2021-08-17,09:45:45,-7.139035,110.632082,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337527,2021-08-17,09:45:45,-7.138493,110.632355,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337528,2021-08-17,09:45:45,-7.138764,110.632354,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337529,2021-08-17,09:45:45,-7.292362,110.634405,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
337530,2021-08-17,09:45:45,-7.138226,110.638332,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337531,2021-08-17,09:45:45,-7.967255,110.641725,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,pixel
337532,2021-08-17,09:45:45,-7.966984,110.641725,7,landsat8,90,Karangmojo,Gunung Kidul,Di Yogyakarta,pixel
337533,2021-08-17,09:45:45,-6.777305,110.646481,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
337534,2021-08-17,09:45:45,-6.777304,110.646209,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
337535,2021-08-17,09:45:45,-6.772693,110.648656,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
337536,2021-08-17,09:45:45,-6.772421,110.648656,9,landsat8,90,Wedung,Demak,Jawa Tengah,pixel
337537,2021-08-17,09:45:45,-7.230233,110.653205,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
337538,2021-08-17,09:45:45,-7.229961,110.653205,7,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
337539,2021-08-17,09:45:45,-7.664969,110.657759,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
337540,2021-08-17,09:45:45,-7.664698,110.65776,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
337541,2021-08-17,09:45:45,-7.664698,110.658032,9,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
337542,2021-08-17,09:45:45,-7.664969,110.658031,7,landsat8,90,Karanganom,Klaten,Jawa Tengah,pixel
337543,2021-08-17,09:45:45,-7.123859,110.658991,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337544,2021-08-17,09:45:45,-7.123859,110.658719,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337545,2021-08-17,09:45:45,-7.124131,110.658991,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337546,2021-08-17,09:45:45,-7.221012,110.660821,8,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337547,2021-08-17,09:45:45,-7.307308,110.661571,8,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
337548,2021-08-17,09:45:45,-7.218029,110.66354,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337549,2021-08-17,09:45:45,-7.218029,110.663269,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337550,2021-08-17,09:45:45,-7.056837,110.669091,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
337551,2021-08-17,09:45:45,-7.05738,110.668819,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
337552,2021-08-17,09:45:45,-7.057109,110.669362,9,landsat8,90,Gubug,Grobogan,Jawa Tengah,pixel
337554,2021-08-17,09:45:45,-7.268516,110.679809,9,landsat8,90,Wonosegoro,Boyolali,Jawa Tengah,pixel
337555,2021-08-17,09:45:45,-7.155355,110.681519,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337557,2021-08-17,09:45:45,-7.163499,110.686404,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337558,2021-08-17,09:45:45,-7.163228,110.686404,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337559,2021-08-17,09:45:45,-7.158615,110.687222,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337560,2021-08-17,09:45:45,-7.158615,110.68695,9,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337561,2021-08-17,09:45:45,-7.215334,110.690716,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,pixel
337562,2021-08-17,09:45:45,-7.535559,110.701371,9,landsat8,90,Banyudono,Boyolali,Jawa Tengah,pixel
337564,2021-08-17,09:45:45,-6.921451,110.715081,9,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
337565,2021-08-17,09:45:45,-6.921451,110.714809,7,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
337566,2021-08-17,09:45:45,-7.143442,110.724183,9,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,pixel
337567,2021-08-17,09:45:45,-7.277508,110.736875,9,landsat8,90,Kemusu,Boyolali,Jawa Tengah,pixel
337568,2021-08-17,09:45:45,-7.199895,110.737735,7,landsat8,90,Juwangi,Boyolali,Jawa Tengah,pixel
337569,2021-08-17,09:45:45,-7.357568,110.746342,7,landsat8,90,Andong,Boyolali,Jawa Tengah,pixel
337570,2021-08-17,09:45:45,-7.511708,110.747885,9,landsat8,90,Ngemplak,Boyolali,Jawa Tengah,pixel
337571,2021-08-17,09:45:45,-7.565719,110.762811,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337572,2021-08-17,09:45:45,-7.565718,110.762539,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337573,2021-08-17,09:45:45,-7.565176,110.763083,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337574,2021-08-17,09:45:45,-7.564633,110.762812,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337575,2021-08-17,09:45:45,-7.565176,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337576,2021-08-17,09:45:45,-7.565719,110.763083,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337577,2021-08-17,09:45:45,-7.565719,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337578,2021-08-17,09:45:45,-7.56599,110.763355,9,landsat8,90,Kartasura,Sukoharjo,Jawa Tengah,pixel
337579,2021-08-17,09:45:45,-7.468575,110.775915,7,landsat8,90,Nogosari,Boyolali,Jawa Tengah,pixel
337581,2021-08-17,09:45:45,-6.817828,110.801482,9,landsat8,90,Jati,Kudus,Jawa Tengah,pixel
337582,2021-08-17,09:45:45,-6.996939,110.802765,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
337583,2021-08-17,09:45:45,-6.996938,110.802493,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
337584,2021-08-17,09:45:45,-6.99721,110.802765,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
337585,2021-08-17,09:45:45,-6.527182,110.808382,7,landsat8,90,Bangsri,Jepara,Jawa Tengah,pixel
337586,2021-08-17,09:45:45,-6.800463,110.809634,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
337587,2021-08-17,09:45:45,-6.800738,110.817507,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,pixel
337588,2021-08-17,09:45:45,-7.004814,110.817429,9,landsat8,90,Klambu,Grobogan,Jawa Tengah,pixel
337589,2021-08-17,09:45:45,-7.416498,110.836294,7,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
337590,2021-08-17,09:45:45,-7.416226,110.836294,9,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
337591,2021-08-17,09:45:45,-7.416498,110.836566,7,landsat8,90,Gemolong,Sragen,Jawa Tengah,pixel
337592,2021-08-17,09:45:45,-6.870761,110.838389,8,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
337593,2021-08-17,09:45:45,-6.87049,110.838389,9,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
337594,2021-08-17,09:45:45,-6.87049,110.838661,7,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
337595,2021-08-17,09:45:45,-6.733445,110.845221,9,landsat8,90,Gebog,Kudus,Jawa Tengah,pixel
337597,2021-08-17,09:45:45,-6.866696,110.856855,7,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
337598,2021-08-17,09:45:45,-6.868598,110.864457,7,landsat8,90,Undaan,Kudus,Jawa Tengah,pixel
337599,2021-08-17,09:45:45,-6.96141,110.864702,8,landsat8,90,Sukolilo,Pati,Jawa Tengah,pixel
337600,2021-08-17,09:45:45,-6.823007,110.866099,7,landsat8,90,Mejobo,Kudus,Jawa Tengah,pixel
337601,2021-08-17,09:45:45,-6.986106,110.868226,9,landsat8,90,Brati,Grobogan,Jawa Tengah,pixel
