id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
107574,2020-08-11,13:10:01,0.73772198,109.82601166,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107575,2020-08-11,13:10:01,0.73321867,109.79615784,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107576,2020-08-11,13:10:01,0.73860198,109.78242493,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107577,2020-08-11,13:10:01,0.73431915,109.77874756,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107578,2020-08-11,13:10:01,1.07771242,111.9962616,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107579,2020-08-11,13:10:01,1.07293534,111.99307251,8,noaa20,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
107580,2020-08-11,13:10:01,0.78495169,110.08882141,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107581,2020-08-11,13:10:01,0.65422213,109.22462463,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107582,2020-08-11,13:10:01,0.72688514,109.6804657,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107583,2020-08-11,13:10:01,0.66914111,109.27524567,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107584,2020-08-11,13:10:01,0.66559029,109.27577209,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107585,2020-08-11,13:10:01,0.9835121,111.34728241,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
107586,2020-08-11,13:10:01,0.74889642,109.77655792,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107587,2020-08-11,13:10:01,0.74525219,109.77709961,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107588,2020-08-11,13:10:01,0.75253958,109.77599335,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107589,2020-08-11,13:10:01,0.75618279,109.77545166,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107590,2020-08-11,13:10:01,0.69786978,109.46472168,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107591,2020-08-11,13:10:01,0.69851089,109.46894073,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107592,2020-08-11,13:10:01,0.65708649,109.19573975,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107593,2020-08-11,13:10:01,0.98542023,111.33280182,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
107594,2020-08-11,13:10:01,0.7431224,109.73854065,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107595,2020-08-11,13:10:01,0.71759242,109.54619598,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107596,2020-08-11,13:10:01,0.71398878,109.54671478,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107597,2020-08-11,13:10:01,0.8077457,110.13891602,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107598,2020-08-11,13:10:01,0.76869178,109.88220215,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107599,2020-08-11,13:10:01,0.76329392,109.82214355,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107600,2020-08-11,13:10:01,0.75964075,109.82269287,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107601,2020-08-11,13:10:01,0.76265079,109.81790924,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107602,2020-08-11,13:10:01,0.75705862,109.80570984,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107603,2020-08-11,13:10:01,1.12434804,112.18914795,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
107604,2020-08-11,13:10:01,0.78883702,109.98982239,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107605,2020-08-11,13:10:01,0.76846361,109.85608673,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107606,2020-08-11,13:10:01,0.74911582,109.72904205,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107607,2020-08-11,13:10:01,0.74655128,109.71220398,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107608,2020-08-11,13:10:01,0.74719197,109.71640778,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107609,2020-08-11,13:10:01,0.67314059,109.22991943,7,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107610,2020-08-11,13:10:01,0.67374742,109.23390961,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107611,2020-08-11,13:10:01,0.79120094,109.98058319,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107612,2020-08-11,13:10:01,0.81891811,110.13732147,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107613,2020-08-11,13:10:01,0.67657024,109.20488739,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107614,2020-08-11,13:10:01,0.66934043,109.1574707,7,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
107615,2020-08-11,13:10:01,0.66993004,109.16133881,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
107616,2020-08-11,13:10:01,0.78010923,109.85877991,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107617,2020-08-11,13:10:01,0.68863028,109.26016998,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107618,2020-08-11,13:10:01,0.68252277,109.2201767,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107619,2020-08-11,13:10:01,0.68132138,109.21230316,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107620,2020-08-11,13:10:01,0.78831089,109.88788605,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107621,2020-08-11,13:10:01,0.77270454,109.78595734,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107622,2020-08-11,13:10:01,1.15480042,112.24537659,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
107623,2020-08-11,13:10:01,1.15542758,112.24944305,8,noaa20,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,pixel
107624,2020-08-11,13:10:01,0.82814312,110.12299347,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107625,2020-08-11,13:10:01,0.7969681,109.895401,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107626,2020-08-11,13:10:01,0.79328632,109.89588165,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107627,2020-08-11,13:10:01,0.78743935,109.85771942,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107628,2020-08-11,13:10:01,0.77351075,109.74259949,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107629,2020-08-11,13:10:01,0.76988059,109.74319458,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107630,2020-08-11,13:10:01,0.75762916,109.66329193,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107631,2020-08-11,13:10:01,0.75827205,109.6674881,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107632,2020-08-11,13:10:01,0.76189464,109.66693878,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107633,2020-08-11,13:10:01,0.71046799,109.35541534,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107634,2020-08-11,13:10:01,0.80695325,109.96037292,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107635,2020-08-11,13:10:01,0.80534506,109.92542267,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107636,2020-08-11,13:10:01,0.78170055,109.77165985,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107637,2020-08-11,13:10:01,0.76809669,109.68315887,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107638,2020-08-11,13:10:01,0.76873946,109.68734741,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107639,2020-08-11,13:10:01,0.77259094,109.65766907,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107640,2020-08-11,13:10:01,0.77212793,109.66116333,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107641,2020-08-11,13:10:01,0.75901061,109.56603241,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107642,2020-08-11,13:10:01,0.7580176,109.56957245,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107643,2020-08-11,13:10:01,0.84972221,110.11496735,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107644,2020-08-11,13:10:01,0.84602129,110.11562347,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107645,2020-08-11,13:10:01,0.84373325,110.11270905,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107646,2020-08-11,13:10:01,0.84811246,110.1166153,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107647,2020-08-11,13:10:01,0.78869778,109.74128723,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107648,2020-08-11,13:10:01,0.78807199,109.74046326,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107649,2020-08-11,13:10:01,0.72388953,109.32929993,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107650,2020-08-11,13:10:01,0.72458518,109.3286438,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107651,2020-08-11,13:10:01,0.72744542,109.32872772,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107652,2020-08-11,13:10:01,0.80113828,109.79999542,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107653,2020-08-11,13:10:01,0.80085224,109.79906464,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107654,2020-08-11,13:10:01,0.78418952,109.68587494,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107655,2020-08-11,13:10:01,0.7839005,109.68937683,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107656,2020-08-11,13:10:01,0.78293306,109.67740631,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107657,2020-08-11,13:10:01,0.7819466,109.67674255,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107658,2020-08-11,13:10:01,0.72978413,109.34442902,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107659,2020-08-11,13:10:01,0.73115921,109.34773254,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107660,2020-08-11,13:10:01,0.73393965,109.34786224,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107661,2020-08-11,13:10:01,0.81920874,109.97251892,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107662,2020-08-11,13:10:01,0.80164051,109.77826691,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107663,2020-08-11,13:10:01,0.81081861,109.78979492,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107664,2020-08-11,13:10:01,0.80717522,109.79039001,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107665,2020-08-11,13:10:01,0.81510603,109.7935257,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107666,2020-08-11,13:10:01,0.8144663,109.78923035,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107667,2020-08-11,13:10:01,0.81383067,109.78498077,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107668,2020-08-11,13:10:01,0.81747407,109.78438568,9,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107669,2020-08-11,13:10:01,0.81811184,109.78865051,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107670,2020-08-11,13:10:01,0.82111657,109.78379059,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107671,2020-08-11,13:10:01,0.82047576,109.77950287,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107672,2020-08-11,13:10:01,0.8076759,109.76873016,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107673,2020-08-11,13:10:01,0.80403304,109.76929474,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107674,2020-08-11,13:10:01,0.79634011,109.69271088,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107675,2020-08-11,13:10:01,0.79271084,109.69326019,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107676,2020-08-11,13:10:01,0.82610506,109.89233398,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107677,2020-08-11,13:10:01,0.8064155,109.76026917,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107678,2020-08-11,13:10:01,0.74578249,109.35391998,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107679,2020-08-11,13:10:01,0.83023375,109.86974335,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107680,2020-08-11,13:10:01,0.75058097,109.31298065,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107681,2020-08-11,13:10:01,0.74701864,109.31349945,7,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107682,2020-08-11,13:10:01,0.7595498,109.37278748,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107683,2020-08-11,13:10:01,0.75352824,109.33261871,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107684,2020-08-11,13:10:01,0.80273062,109.63629913,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107685,2020-08-11,13:10:01,0.80335444,109.64046478,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107686,2020-08-11,13:10:01,0.80760288,109.64408875,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107687,2020-08-11,13:10:01,0.80697709,109.6399231,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107688,2020-08-11,13:10:01,0.84058219,109.86374664,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107689,2020-08-11,13:10:01,0.77761078,109.39574432,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107690,2020-08-11,13:10:01,0.77403575,109.39628601,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107691,2020-08-11,13:10:01,0.76664215,109.34713745,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107692,2020-08-11,13:10:01,0.85175568,109.88817596,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107693,2020-08-11,13:10:01,0.84084314,109.81568146,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107694,2020-08-11,13:10:01,0.76901186,109.31447601,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107695,2020-08-11,13:10:01,0.76543862,109.31493378,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107696,2020-08-11,13:10:01,0.75036168,109.21485138,8,noaa20,1125,Mempawah Hulu,Landak,Kalimantan Barat,pixel
107697,2020-08-11,13:10:01,0.83490026,109.75145721,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107698,2020-08-11,13:10:01,0.83157116,109.70471954,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107699,2020-08-11,13:10:01,0.82729989,109.70104218,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107700,2020-08-11,13:10:01,0.83093476,109.70050049,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107701,2020-08-11,13:10:01,0.83520263,109.70415497,7,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107702,2020-08-11,13:10:01,0.83456665,109.69995117,8,noaa20,1125,Meranti,Landak,Kalimantan Barat,pixel
107703,2020-08-11,13:10:01,0.83984405,109.75952148,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107704,2020-08-11,13:10:01,0.75435865,109.16938019,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
107705,2020-08-11,13:10:01,0.75083166,109.16996765,8,noaa20,1125,Monterado,Bengkayang,Kalimantan Barat,pixel
107706,2020-08-11,13:10:01,0.8488763,109.74532318,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107707,2020-08-11,13:10:01,0.84522933,109.74583435,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107708,2020-08-11,13:10:01,0.8647238,109.82520294,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107709,2020-08-11,13:10:01,0.86169422,109.82990265,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107710,2020-08-11,13:10:01,1.66698432,115.0414505,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107711,2020-08-11,13:10:01,0.88518637,109.86119843,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107712,2020-08-11,13:10:01,0.88087434,109.85751343,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107713,2020-08-11,13:10:01,0.88949919,109.86489105,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107714,2020-08-11,13:10:01,0.86386555,109.72145844,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107715,2020-08-11,13:10:01,0.88239133,109.81835175,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107716,2020-08-11,13:10:01,2.02369332,117.22175598,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
107717,2020-08-11,13:10:01,2.02217126,117.21875,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
107718,2020-08-11,13:10:01,2.02303696,117.21724701,8,noaa20,1125,Telukbayur,Berau,Kalimantan Timur,pixel
107719,2020-08-11,13:10:01,0.88734889,109.82629395,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107720,2020-08-11,13:10:01,0.8505044,109.56129456,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107721,2020-08-11,13:10:01,0.84689456,109.56182861,8,noaa20,1125,Teriak,Bengkayang,Kalimantan Barat,pixel
107722,2020-08-11,13:10:01,0.89208192,109.80832672,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107723,2020-08-11,13:10:01,1.70313704,115.03313446,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107724,2020-08-11,13:10:01,1.70360875,115.03617859,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107725,2020-08-11,13:10:01,1.70395088,115.036026,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107726,2020-08-11,13:10:01,1.70349944,115.03296661,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107727,2020-08-11,13:10:01,0.9178552,109.90732574,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107728,2020-08-11,13:10:01,0.91847217,109.90702057,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107729,2020-08-11,13:10:01,0.83279991,109.35025787,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107730,2020-08-11,13:10:01,0.82721591,109.3139267,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107731,2020-08-11,13:10:01,0.89795518,109.77295685,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107732,2020-08-11,13:10:01,0.90149969,109.7723465,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107733,2020-08-11,13:10:01,0.90160847,109.77242279,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107734,2020-08-11,13:10:01,0.89156288,109.70463562,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107735,2020-08-11,13:10:01,0.89106327,109.70468903,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107736,2020-08-11,13:10:01,0.90336645,109.75911713,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107737,2020-08-11,13:10:01,0.90318215,109.75906372,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107738,2020-08-11,13:10:01,0.90764827,109.76282501,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107739,2020-08-11,13:10:01,0.89956015,109.73345184,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107740,2020-08-11,13:10:01,0.89921552,109.7334137,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107741,2020-08-11,13:10:01,0.83223736,109.30479431,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107742,2020-08-11,13:10:01,0.83312327,109.3049469,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107743,2020-08-11,13:10:01,0.82020003,109.2210083,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107744,2020-08-11,13:10:01,0.82081223,109.22499084,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107745,2020-08-11,13:10:01,0.82033217,109.22468567,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107746,2020-08-11,13:10:01,0.8794626,109.54841614,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107747,2020-08-11,13:10:01,0.87585533,109.54895782,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107748,2020-08-11,13:10:01,0.83220088,109.25566101,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107749,2020-08-11,13:10:01,0.84232396,109.29916382,8,noaa20,1125,Samalanta,Bengkayang,Kalimantan Barat,pixel
107750,2020-08-11,13:10:01,0.9242931,109.79936981,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107751,2020-08-11,13:10:01,1.70569265,115.04788208,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107752,2020-08-11,13:10:01,0.89339489,109.56759644,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107753,2020-08-11,13:10:01,0.89029217,109.54684448,8,noaa20,1125,Bengkayang,Bengkayang,Kalimantan Barat,pixel
107754,2020-08-11,13:10:01,0.93523633,109.79753876,8,noaa20,1125,Kendaik,Bengkayang,Kalimantan Barat,pixel
107755,2020-08-11,13:10:01,0.81669313,109.00701141,8,noaa20,1125,Singkawang Selatan,Singkawang,Kalimantan Barat,pixel
107756,2020-08-11,13:10:01,1.72316468,114.98549652,8,noaa20,1125,Kayan Selatan,Malinau,Kalimantan Utara,pixel
107757,2020-08-11,13:10:01,1.72454143,114.92343903,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
107758,2020-08-11,13:10:01,0.98772836,110.02163696,8,noaa20,1125,Serimbu,Landak,Kalimantan Barat,pixel
107759,2020-08-11,13:10:01,0.95708025,109.69506836,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107760,2020-08-11,13:10:01,0.96628278,109.70664215,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107761,2020-08-11,13:10:01,0.9833985,109.72115326,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107762,2020-08-11,13:10:01,1.79561174,114.9295578,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
107763,2020-08-11,13:10:01,1.79477584,114.93112946,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
107764,2020-08-11,13:10:01,1.0105921,109.84992981,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107765,2020-08-11,13:10:01,1.00286961,109.79954529,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107766,2020-08-11,13:10:01,1.0172677,109.84454346,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107767,2020-08-11,13:10:01,1.01795173,109.84896851,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107768,2020-08-11,13:10:01,1.02163363,109.84850311,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107769,2020-08-11,13:10:01,1.02095246,109.84410095,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107770,2020-08-11,13:10:01,1.01707447,109.84570312,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107771,2020-08-11,13:10:01,1.01772177,109.85009003,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107772,2020-08-11,13:10:01,1.0207541,109.8452301,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107773,2020-08-11,13:10:01,1.00891888,109.79019165,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107774,2020-08-11,13:10:01,1.00954807,109.79429626,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107775,2020-08-11,13:10:01,1.01320302,109.79373169,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107776,2020-08-11,13:10:01,1.01258028,109.78967285,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107777,2020-08-11,13:10:01,1.00900316,109.79116821,9,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107778,2020-08-11,13:10:01,1.00960958,109.79525757,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107779,2020-08-11,13:10:01,1.01326728,109.79469299,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107780,2020-08-11,13:10:01,1.01266074,109.79061127,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107781,2020-08-11,13:10:01,1.0083878,109.78701019,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107782,2020-08-11,13:10:01,1.01204741,109.78648376,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107783,2020-08-11,13:10:01,1.02864015,109.82260895,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107784,2020-08-11,13:10:01,1.02407038,109.74172211,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107785,2020-08-11,13:10:01,1.02219617,109.72915649,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107786,2020-08-11,13:10:01,1.03967524,109.82123566,8,noaa20,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
107787,2020-08-11,13:10:01,1.03437746,109.73578644,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
107788,2020-08-11,13:10:01,0.97116923,109.31382751,8,noaa20,1125,Lumar,Bengkayang,Kalimantan Barat,pixel
107789,2020-08-11,13:10:01,1.81413114,114.91104889,7,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
107790,2020-08-11,13:10:01,1.81369424,114.90811157,8,noaa20,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
