id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
191133,2020-09-20,12:18:41,-1.64456058,112.2640686,8,noaa20,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
191134,2020-09-20,12:18:41,-1.75550437,111.52468109,8,noaa20,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
191135,2020-09-20,12:18:41,-1.46998954,113.33483124,8,noaa20,1125,Manuhing,Gunung Mas,Kalimantan Tengah,pixel
191136,2020-09-20,12:18:41,-1.35919523,113.98854065,8,noaa20,1125,Mihing Raya,Gunung Mas,Kalimantan Tengah,pixel
191137,2020-09-20,12:18:41,-1.42025006,113.57822418,8,noaa20,1125,Rungan,Gunung Mas,Kalimantan Tengah,pixel
191138,2020-09-20,12:18:41,-1.58267772,112.4516449,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191139,2020-09-20,12:18:41,-1.57180333,112.46014404,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191140,2020-09-20,12:18:41,-1.55796278,112.48899078,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191141,2020-09-20,12:18:41,-1.56265867,112.48967743,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191142,2020-09-20,12:18:41,-1.56021142,112.4919281,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191143,2020-09-20,12:18:41,-1.55870855,112.48389435,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191144,2020-09-20,12:18:41,-1.53812146,112.44799805,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191145,2020-09-20,12:18:41,-1.54354119,112.44402313,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
191146,2020-09-20,12:18:41,-1.78106558,110.74676514,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
191147,2020-09-20,12:18:41,-1.75894356,110.7130661,9,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
191148,2020-09-20,12:18:41,-1.23552835,114.15087891,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
191149,2020-09-20,12:18:41,-1.69760096,111.05309296,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191150,2020-09-20,12:18:41,-1.14593458,114.69406891,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191151,2020-09-20,12:18:41,-1.14994562,114.69467926,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191152,2020-09-20,12:18:41,-1.14245415,114.689888,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191153,2020-09-20,12:18:41,-1.13844788,114.68924713,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191154,2020-09-20,12:18:41,-1.13896704,114.68574524,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191155,2020-09-20,12:18:41,-1.14489758,114.70100403,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191156,2020-09-20,12:18:41,-1.13740194,114.69626617,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191157,2020-09-20,12:18:41,-1.66000891,111.09231567,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191158,2020-09-20,12:18:41,-1.66046441,111.08920288,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191159,2020-09-20,12:18:41,-1.65908659,111.08827972,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191160,2020-09-20,12:18:41,-1.65860474,111.09140778,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191161,2020-09-20,12:18:41,-1.63225377,111.0557251,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191162,2020-09-20,12:18:41,-1.6251502,111.06759644,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191163,2020-09-20,12:18:41,-1.62562668,111.06445312,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191164,2020-09-20,12:18:41,-1.62045646,111.06357574,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191165,2020-09-20,12:18:41,-1.61997354,111.06677246,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191166,2020-09-20,12:18:41,-1.60475791,111.06221771,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191167,2020-09-20,12:18:41,-1.60429704,111.06529236,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191168,2020-09-20,12:18:41,-1.60521996,111.05913544,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191169,2020-09-20,12:18:41,-1.60568178,111.05605316,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191170,2020-09-20,12:18:41,-1.59024191,111.08846283,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191171,2020-09-20,12:18:41,-0.97475326,115.14160919,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191172,2020-09-20,12:18:41,-0.97864753,115.14216614,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191173,2020-09-20,12:18:41,-1.57853937,111.09603119,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191174,2020-09-20,12:18:41,-1.5794884,111.08963776,9,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191175,2020-09-20,12:18:41,-1.57995975,111.08646393,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191176,2020-09-20,12:18:41,-1.57333934,111.09545898,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191177,2020-09-20,12:18:41,-0.96940041,115.15078735,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191178,2020-09-20,12:18:41,-0.97329247,115.15135956,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191179,2020-09-20,12:18:41,-1.17954731,113.77388,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191180,2020-09-20,12:18:41,-1.1789552,113.77783966,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191181,2020-09-20,12:18:41,-1.17468905,113.77718353,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191182,2020-09-20,12:18:41,-1.17042315,113.77651978,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191183,2020-09-20,12:18:41,-1.58135414,111.07706451,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191184,2020-09-20,12:18:41,-1.17172492,113.79704285,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191185,2020-09-20,12:18:41,-1.17113042,113.80103302,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191186,2020-09-20,12:18:41,-1.16746747,113.79637146,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191187,2020-09-20,12:18:41,-1.66821921,110.45388031,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,pixel
191188,2020-09-20,12:18:41,-1.56672752,111.10445404,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
191189,2020-09-20,12:18:41,-1.08618081,114.28538513,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
191190,2020-09-20,12:18:41,-1.09085751,114.28224945,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
191191,2020-09-20,12:18:41,-1.08673298,114.28166199,8,noaa20,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
191192,2020-09-20,12:18:41,-1.24553585,113.04107666,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191193,2020-09-20,12:18:41,-1.24783409,113.03971863,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191194,2020-09-20,12:18:41,-0.95006931,115.01205444,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191195,2020-09-20,12:18:41,-0.95398962,115.01264191,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191196,2020-09-20,12:18:41,-0.95363605,115.0152359,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191197,2020-09-20,12:18:41,-0.94971782,115.01464844,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191198,2020-09-20,12:18:41,-0.95048296,115.00967407,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191199,2020-09-20,12:18:41,-1.14581072,113.77338409,8,noaa20,1125,Kurun,Gunung Mas,Kalimantan Tengah,pixel
191200,2020-09-20,12:18:41,-0.94645268,114.98371887,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191201,2020-09-20,12:18:41,-1.25106442,113.00520325,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191202,2020-09-20,12:18:41,-0.94242203,114.95760345,8,noaa20,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
191203,2020-09-20,12:18:41,-1.27989244,112.7265625,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191204,2020-09-20,12:18:41,-1.61012483,110.5670929,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191205,2020-09-20,12:18:41,-1.60961473,110.57043457,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191206,2020-09-20,12:18:41,-0.90725785,115.10912323,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191207,2020-09-20,12:18:41,-1.22647345,113.01534271,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191208,2020-09-20,12:18:41,-1.2257899,113.0198288,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191209,2020-09-20,12:18:41,-1.22715676,113.01086426,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191210,2020-09-20,12:18:41,-0.97150218,114.60664368,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191211,2020-09-20,12:18:41,-1.56988299,110.61595154,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191212,2020-09-20,12:18:41,-1.390131,111.74250793,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
191213,2020-09-20,12:18:41,-1.38931167,111.74797058,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
191214,2020-09-20,12:18:41,-0.8807193,115.10027313,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191215,2020-09-20,12:18:41,-1.18242753,113.06356812,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191216,2020-09-20,12:18:41,-1.38279259,111.72413635,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191217,2020-09-20,12:18:41,-0.87787735,115.03949738,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191218,2020-09-20,12:18:41,-0.92153478,114.74798584,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191219,2020-09-20,12:18:41,-0.93030828,114.68938446,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191220,2020-09-20,12:18:41,-0.93756044,114.64093781,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191221,2020-09-20,12:18:41,-0.87249237,115.04875946,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191222,2020-09-20,12:18:41,-1.18501174,112.95378876,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191223,2020-09-20,12:18:41,-1.22568882,112.68029785,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191224,2020-09-20,12:18:41,-1.2249881,112.68500519,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191225,2020-09-20,12:18:41,-1.35904837,111.74817657,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
191226,2020-09-20,12:18:41,-0.91676146,114.69792938,8,noaa20,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
191227,2020-09-20,12:18:41,-1.16177928,113.00311279,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191228,2020-09-20,12:18:41,-1.16342759,113.00606537,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191229,2020-09-20,12:18:41,-1.34187305,111.76225281,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
191230,2020-09-20,12:18:41,-1.34103763,111.76795197,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191231,2020-09-20,12:18:41,-1.33929706,111.76602936,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191232,2020-09-20,12:18:41,-0.83861637,115.08879852,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191233,2020-09-20,12:18:41,-0.83789349,115.09370422,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191234,2020-09-20,12:18:41,-0.8413707,115.09182739,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191235,2020-09-20,12:18:41,-1.32625973,111.7526474,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191236,2020-09-20,12:18:41,-1.32792926,111.75440216,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191237,2020-09-20,12:18:41,-1.19679117,112.59545898,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191238,2020-09-20,12:18:41,-0.83128148,114.92327118,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191239,2020-09-20,12:18:41,-0.84433848,114.83785248,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191240,2020-09-20,12:18:41,-1.3189342,111.73470306,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191241,2020-09-20,12:18:41,-0.83333105,114.85697937,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191242,2020-09-20,12:18:41,-0.83728462,114.85755157,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191243,2020-09-20,12:18:41,-1.3022691,111.81092834,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
191244,2020-09-20,12:18:41,-0.8387478,114.82139587,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191245,2020-09-20,12:18:41,-1.17100763,112.64031982,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191246,2020-09-20,12:18:41,-1.30406797,111.76615906,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191247,2020-09-20,12:18:41,-1.07753778,113.19441986,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191248,2020-09-20,12:18:41,-1.07689667,113.19865417,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191249,2020-09-20,12:18:41,-1.14246631,112.76628876,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191250,2020-09-20,12:18:41,-1.16466641,112.61985779,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191251,2020-09-20,12:18:41,-1.16394675,112.62460327,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191252,2020-09-20,12:18:41,-0.8167631,114.85961914,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191253,2020-09-20,12:18:41,-0.82071227,114.86021423,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191254,2020-09-20,12:18:41,-0.71971536,115.50119019,7,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191255,2020-09-20,12:18:41,-0.71901584,115.50580597,7,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191256,2020-09-20,12:18:41,-0.71522588,115.50523376,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
191257,2020-09-20,12:18:41,-1.19713426,112.3099823,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191258,2020-09-20,12:18:41,-1.14688849,112.61233521,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191259,2020-09-20,12:18:41,-0.84914041,114.50878143,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191260,2020-09-20,12:18:41,-1.16126502,112.42089081,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191261,2020-09-20,12:18:41,-1.17983878,112.29634094,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191262,2020-09-20,12:18:41,-0.76622146,115.03534698,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191263,2020-09-20,12:18:41,-1.17361248,112.30569458,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191264,2020-09-20,12:18:41,-0.63747233,115.84395599,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
191265,2020-09-20,12:18:41,-0.64118707,115.84450531,7,noaa20,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
191266,2020-09-20,12:18:41,-0.80842978,114.67133331,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191267,2020-09-20,12:18:41,-0.81243801,114.67186737,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191268,2020-09-20,12:18:41,-0.80893922,114.66790771,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191269,2020-09-20,12:18:41,-0.80492806,114.66738892,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191270,2020-09-20,12:18:41,-0.80543494,114.66398621,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191271,2020-09-20,12:18:41,-1.1641556,112.3042984,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191272,2020-09-20,12:18:41,-1.0525943,112.96378326,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191273,2020-09-20,12:18:41,-1.05709577,112.96450043,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191274,2020-09-20,12:18:41,-1.0551883,112.96479034,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191275,2020-09-20,12:18:41,-1.16404653,112.23383331,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191276,2020-09-20,12:18:41,-1.1643548,112.23738098,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191277,2020-09-20,12:18:41,-0.74373114,115.04871368,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191278,2020-09-20,12:18:41,-0.74377102,115.05213165,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191279,2020-09-20,12:18:41,-0.72534782,115.11584473,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191280,2020-09-20,12:18:41,-0.72657603,115.11446381,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191281,2020-09-20,12:18:41,-0.73516905,115.05249023,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191282,2020-09-20,12:18:41,-0.73596841,115.05097198,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191283,2020-09-20,12:18:41,-0.73960358,115.02639771,7,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191284,2020-09-20,12:18:41,-0.73887253,115.03134155,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191285,2020-09-20,12:18:41,-0.73896849,115.02797699,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191286,2020-09-20,12:18:41,-0.74033731,115.0214386,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191287,2020-09-20,12:18:41,-0.7364307,115.02083588,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191288,2020-09-20,12:18:41,-0.74364334,115.02359772,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191289,2020-09-20,12:18:41,-0.74871343,114.88715363,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191290,2020-09-20,12:18:41,-0.71115881,115.07897186,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191291,2020-09-20,12:18:41,-0.71505237,115.07953644,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191292,2020-09-20,12:18:41,-0.71957523,115.05016327,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191293,2020-09-20,12:18:41,-1.06647646,112.74167633,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191294,2020-09-20,12:18:41,-1.01469862,113.01854706,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191295,2020-09-20,12:18:41,-1.01920116,113.019104,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
191296,2020-09-20,12:18:41,-1.20649505,111.79911041,8,noaa20,1125,Suling Tambun,Seruyan,Kalimantan Tengah,pixel
191297,2020-09-20,12:18:41,-0.60174799,115.71658325,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
191298,2020-09-20,12:18:41,-1.29834199,111.13208771,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191299,2020-09-20,12:18:41,-1.29788291,111.13508606,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191300,2020-09-20,12:18:41,-0.68966025,115.11553192,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191301,2020-09-20,12:18:41,-1.39587963,110.45672607,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191302,2020-09-20,12:18:41,-1.39535999,110.46014404,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191303,2020-09-20,12:18:41,-0.74959689,114.69635773,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
191304,2020-09-20,12:18:41,-1.07196963,112.582901,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
191305,2020-09-20,12:18:41,-1.16801703,111.95297241,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
191306,2020-09-20,12:18:41,-0.71020305,114.90194702,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191307,2020-09-20,12:18:41,-0.71413779,114.90253448,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
191308,2020-09-20,12:18:41,-1.36467123,110.59014893,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191309,2020-09-20,12:18:41,-0.54146188,116.01286316,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
191310,2020-09-20,12:18:41,-0.54080892,116.01715851,8,noaa20,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
191311,2020-09-20,12:18:41,-1.10357428,112.31236267,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
191312,2020-09-20,12:18:41,-0.73540479,114.65532684,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191313,2020-09-20,12:18:41,-0.73487931,114.65880585,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
191314,2020-09-20,12:18:41,-1.26701081,111.13095093,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191315,2020-09-20,12:18:41,-0.66102874,115.1211853,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
191316,2020-09-20,12:18:41,-1.0764116,112.36464691,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191317,2020-09-20,12:18:41,-1.33501959,110.60609436,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191318,2020-09-20,12:18:41,-1.28232825,110.88705444,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191319,2020-09-20,12:18:41,-1.07423687,112.28269196,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
191320,2020-09-20,12:18:41,-1.26864231,110.94328308,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191321,2020-09-20,12:18:41,-1.26816738,110.94648743,9,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
191322,2020-09-20,12:18:41,-1.34651625,110.41843414,9,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
191323,2020-09-20,12:18:41,-0.89962941,113.42064667,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
191324,2020-09-20,12:18:41,-0.90779006,113.36600494,8,noaa20,1125,Damang Batu,Gunung Mas,Kalimantan Tengah,pixel
191325,2020-09-20,12:18:41,-0.68682039,114.81621552,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191326,2020-09-20,12:18:41,-0.68607014,114.82122803,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191327,2020-09-20,12:18:41,-0.68212056,114.82061768,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191328,2020-09-20,12:18:41,-0.87071669,113.58469391,8,noaa20,1125,Kahayan Hulu Utara,Gunung Mas,Kalimantan Tengah,pixel
191329,2020-09-20,12:18:41,-1.05737758,112.33109283,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191330,2020-09-20,12:18:41,-1.05663872,112.3360672,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
191331,2020-09-20,12:18:41,1.43137884,128.67146301,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
191332,2020-09-20,12:18:41,1.4315933,128.67182922,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
191333,2020-09-20,12:18:41,-0.67835552,114.84583282,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
191334,2020-09-20,12:18:41,-0.83364898,113.80415344,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
191335,2020-09-20,12:18:41,-0.83305711,113.80813599,8,noaa20,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
191336,2020-09-20,12:18:41,-1.0581516,112.28321075,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
191337,2020-09-20,12:18:41,-1.05461121,112.28472137,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
191338,2020-09-20,12:18:41,-0.62065446,115.17933655,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
