id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
99891,2020-08-07,13:35:58,-1.99326134,105.31594849,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
99892,2020-08-07,13:35:58,-1.90364563,105.86480713,8,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
99893,2020-08-07,13:35:58,-0.9297418,111.62475586,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
99894,2020-08-07,13:35:58,-0.929712,111.62532806,8,snpp,1125,Sayan,Melawi,Kalimantan Barat,pixel
99895,2020-08-07,13:35:58,-1.92446232,105.27190399,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
99896,2020-08-07,13:35:58,-1.8506254,105.69968414,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
99897,2020-08-07,13:35:58,-0.89003432,111.40617371,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
99898,2020-08-07,13:35:58,-0.88930422,111.41069794,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
99899,2020-08-07,13:35:58,-0.88401616,111.40525818,8,snpp,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
99900,2020-08-07,13:35:58,-2.38464022,101.89521027,8,snpp,1125,Muara Siau,Merangin,Jambi,pixel
