id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
282449,2020-01-17,09:58:43,-6.966657,107.618048,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282450,2020-01-17,09:58:43,-6.967199,107.618051,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282451,2020-01-17,09:58:43,-6.968279,107.618871,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282452,2020-01-17,09:58:43,-6.968008,107.61887,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282453,2020-01-17,09:58:43,-6.976939,107.621633,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,pixel
282454,2020-01-17,09:58:43,-6.968452,107.636508,9,landsat8,90,Bojongsoang,Bandung,Jawa Barat,pixel
282455,2020-01-17,09:58:43,-7.009045,107.649217,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282456,2020-01-17,09:58:43,-7.008774,107.649216,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282457,2020-01-17,09:58:43,-7.009317,107.649219,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282458,2020-01-17,09:58:43,-7.009856,107.649764,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282459,2020-01-17,09:58:43,-7.00931,107.650304,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282460,2020-01-17,09:58:43,-7.008768,107.650301,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282461,2020-01-17,09:58:43,-7.009039,107.650302,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282462,2020-01-17,09:58:43,-7.009581,107.650305,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282463,2020-01-17,09:58:43,-7.009853,107.650307,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282464,2020-01-17,09:58:43,-7.010124,107.650309,9,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
282465,2020-01-17,09:58:43,-6.900765,107.669498,9,landsat8,90,Mandalajati,Bandung,Jawa Barat,pixel
282466,2020-01-17,09:58:43,-6.900494,107.669496,9,landsat8,90,Mandalajati,Bandung,Jawa Barat,pixel
282467,2020-01-17,09:58:43,-6.910451,107.682573,9,landsat8,90,Arcamanik,Bandung,Jawa Barat,pixel
282468,2020-01-17,09:58:43,-6.91018,107.682572,9,landsat8,90,Arcamanik,Bandung,Jawa Barat,pixel
282469,2020-01-17,09:58:43,-6.929377,107.691361,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282470,2020-01-17,09:58:43,-6.929106,107.69136,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282471,2020-01-17,09:58:43,-6.924763,107.69242,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282472,2020-01-17,09:58:43,-6.930719,107.69381,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
282473,2020-01-17,09:58:43,-6.92041,107.695108,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282474,2020-01-17,09:58:43,-6.920139,107.695107,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282475,2020-01-17,09:58:43,-6.924748,107.695133,9,landsat8,90,Cinambo,Bandung,Jawa Barat,pixel
282476,2020-01-17,09:58:43,-6.934747,107.700615,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
282477,2020-01-17,09:58:43,-6.934475,107.700614,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
282478,2020-01-17,09:58:43,-6.917666,107.701061,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
282479,2020-01-17,09:58:43,-6.917667,107.700789,9,landsat8,90,Panyileukan,Bandung,Jawa Barat,pixel
282480,2020-01-17,09:58:43,-7.078848,107.720441,9,landsat8,90,Pacet,Bandung,Jawa Barat,pixel
282481,2020-01-17,09:58:43,-7.044638,107.729738,9,landsat8,90,Majalaya,Bandung,Jawa Barat,pixel
