id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3360512,2021-08-07,12:51:24,0.8436681,111.51054382,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360513,2021-08-07,12:51:24,0.74676222,110.87211609,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3360514,2021-08-07,12:51:24,0.71739209,110.67858124,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3360515,2021-08-07,12:51:24,0.88334268,111.74940491,8,snpp,1125,Empanang,Kapuas Hulu,Kalimantan Barat,cluster
3360516,2021-08-07,12:51:24,0.87980658,111.7036972,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3360517,2021-08-07,12:51:24,0.80121344,111.16379547,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360518,2021-08-07,12:51:24,0.68048859,110.36789703,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360519,2021-08-07,12:51:24,0.8502135550000001,111.45297241,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360520,2021-08-07,12:51:24,0.71667898,110.56173706,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3360521,2021-08-07,12:51:24,0.84207326,111.36585999,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360522,2021-08-07,12:51:24,0.85973936,111.43740845,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360523,2021-08-07,12:51:24,0.70508558,110.41771698,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360524,2021-08-07,12:51:24,0.841631625,111.28474044500001,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360525,2021-08-07,12:51:24,0.8654157849999999,111.41889954000001,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360526,2021-08-07,12:51:24,0.72449476,110.46038055,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360527,2021-08-07,12:51:24,0.87589413,111.43422699,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360528,2021-08-07,12:51:24,0.83894104,111.16794586,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360529,2021-08-07,12:51:24,0.87800896,111.38092041,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360530,2021-08-07,12:51:24,0.72507215,110.37480927,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360531,2021-08-07,12:51:24,1.01910162,112.29244995,8,snpp,1125,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3360532,2021-08-07,12:51:24,0.87714237,111.35279083,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360533,2021-08-07,12:51:24,0.74531567,110.41812897,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360534,2021-08-07,12:51:24,0.68922544,110.0502243,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360535,2021-08-07,12:51:24,0.94596775,111.68004099666666,8,snpp,1399,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3360536,2021-08-07,12:51:24,0.73499095,110.30554199,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3360537,2021-08-07,12:51:24,0.56899226,109.2181778,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3360538,2021-08-07,12:51:24,0.70156914,110.04116821,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360539,2021-08-07,12:51:24,0.91173506,111.37942505,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360540,2021-08-07,12:51:24,0.92152029,111.39915466,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360541,2021-08-07,12:51:24,0.9028306,111.25362396,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360542,2021-08-07,12:51:24,0.77478528,110.41017914,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360543,2021-08-07,12:51:24,1.11694384,112.61948395,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3360544,2021-08-07,12:51:24,0.78425539,110.40518951,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360545,2021-08-07,12:51:24,0.93742293,111.38088608,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360546,2021-08-07,12:51:24,0.91933742,111.26176453,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360547,2021-08-07,12:51:24,0.9389025,111.36828231499999,8,snpp,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360548,2021-08-07,12:51:24,0.91366875,111.21323395,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360549,2021-08-07,12:51:24,1.12226951,112.56317139,8,snpp,1125,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
3360550,2021-08-07,12:51:24,0.74698496,110.057865145,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3360551,2021-08-07,12:51:24,0.99614006,111.68908691,8,snpp,1125,Puring Kencana,Kapuas Hulu,Kalimantan Barat,cluster
3360552,2021-08-07,12:51:24,0.94614607,111.36010742,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360553,2021-08-07,12:51:24,0.84089965,110.66648865,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360554,2021-08-07,12:51:24,0.83985013,110.65956116,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360555,2021-08-07,12:51:24,0.95961821,111.40406036,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3360556,2021-08-07,12:51:24,0.81653547,110.39325714,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360557,2021-08-07,12:51:24,0.81670719,110.37184143,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360558,2021-08-07,12:51:24,0.81196302,110.34046936,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360559,2021-08-07,12:51:24,0.69744974,109.58153534,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,cluster
3360560,2021-08-07,12:51:24,0.61471742,109.03148651,8,snpp,1125,Capkala,Bengkayang,Kalimantan Barat,cluster
3360561,2021-08-07,12:51:24,0.88090092,110.73389435,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360562,2021-08-07,12:51:24,0.86089057,110.60247803,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360563,2021-08-07,12:51:24,0.82964265,110.39758301,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360564,2021-08-07,12:51:24,0.76854539,109.99794006,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360565,2021-08-07,12:51:24,0.95723683,111.19171143,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360566,2021-08-07,12:51:24,0.92740893,110.99516296,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360567,2021-08-07,12:51:24,0.76226974,109.91204071,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360568,2021-08-07,12:51:24,0.6585491066666667,109.22095489666667,8,snpp,1399,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360569,2021-08-07,12:51:24,0.83592665,110.37173462,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360570,2021-08-07,12:51:24,0.83433372,110.36128235,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360571,2021-08-07,12:51:24,0.9854113499999999,111.32160187,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360572,2021-08-07,12:51:24,0.76628017,109.89328003,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360573,2021-08-07,12:51:24,0.97923625,111.20254517,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360574,2021-08-07,12:51:24,0.87969524,110.45776367,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360575,2021-08-07,12:51:24,0.8654058,110.36378479,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360576,2021-08-07,12:51:24,0.72313279,109.40660858,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360577,2021-08-07,12:51:24,1.0098786350000002,111.23677063,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360578,2021-08-07,12:51:24,0.88757414,110.44238281,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3360579,2021-08-07,12:51:24,0.8565411,110.12550354,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360580,2021-08-07,12:51:24,1.04662919,111.2665329,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360581,2021-08-07,12:51:24,0.91454858,110.39559937,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360582,2021-08-07,12:51:24,0.8322314,109.82886505,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360583,2021-08-07,12:51:24,0.84702903,109.88127136,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360584,2021-08-07,12:51:24,0.74813068,109.22525024,8,snpp,1125,Mempawah Hulu,Landak,Kalimantan Barat,cluster
3360585,2021-08-07,12:51:24,1.0569874,111.17956543,8,snpp,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3360586,2021-08-07,12:51:24,0.90458906,110.17862701,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360587,2021-08-07,12:51:24,0.902714045,110.16636658,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3360588,2021-08-07,12:51:24,0.93808377,110.33088684,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360589,2021-08-07,12:51:24,0.84979349,109.73074341,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360590,2021-08-07,12:51:24,0.94781458,110.12562561,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360591,2021-08-07,12:51:24,0.91433781,109.74655914,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360592,2021-08-07,12:51:24,0.9772343,110.13916016,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360593,2021-08-07,12:51:24,0.97472966,110.10003662,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360594,2021-08-07,12:51:24,0.92054439,109.74195862,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360595,2021-08-07,12:51:24,0.96056867,109.98403168,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360596,2021-08-07,12:51:24,0.90874869,109.64112854,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360597,2021-08-07,12:51:24,0.92377335,109.67189789,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3360598,2021-08-07,12:51:24,0.99073559,110.05834961,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3360599,2021-08-07,12:51:24,1.0018100749999999,110.10843658499999,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3360600,2021-08-07,12:51:24,0.95227754,109.76277924,8,snpp,1125,Kendaik,Bengkayang,Kalimantan Barat,cluster
3360601,2021-08-07,12:51:24,1.0172132249999999,110.14206314,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3360602,2021-08-07,12:51:24,1.03296602,110.15570068,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360603,2021-08-07,12:51:24,1.03966117,110.15476227,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360604,2021-08-07,12:51:24,1.03139901,110.06012267999999,8,snpp,1588,Serimbu,Landak,Kalimantan Barat,cluster
3360605,2021-08-07,12:51:24,1.02486885,110.03524017,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3360606,2021-08-07,12:51:24,1.0419511399999999,110.06498463999999,8,snpp,1399,Siding,Bengkayang,Kalimantan Barat,cluster
3360607,2021-08-07,12:51:24,1.07588089,110.14568329,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360608,2021-08-07,12:51:24,1.08150494,110.13768768,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360609,2021-08-07,12:51:24,1.07726145,110.10971832,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3360610,2021-08-07,12:51:24,1.10123646,110.17769623,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360611,2021-08-07,12:51:24,1.8247059566666666,114.87048339666666,8,snpp,1399,Kayan Hulu,Malinau,Kalimantan Utara,cluster
3360612,2021-08-07,12:51:24,1.08300531,110.01211548,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3360613,2021-08-07,12:51:24,1.10479313,110.095989225,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3360614,2021-08-07,12:51:24,1.11283207,110.10379791,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360615,2021-08-07,12:51:24,1.11177802,110.09688568,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3360616,2021-08-07,12:51:24,1.08014333,109.84545135,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3360617,2021-08-07,12:51:24,1.13496149,109.93455505,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3360618,2021-08-07,12:51:24,1.12090349,109.75162506,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3360619,2021-08-07,12:51:24,1.16236687,109.84349823,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3360620,2021-08-07,12:51:24,1.19688058,109.88103485,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3360621,2021-08-07,12:51:24,1.2030003649999998,109.88735962000001,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3360622,2021-08-07,12:51:24,1.08773327,109.1243515,8,snpp,1125,Selakau Timur,Sambas,Kalimantan Barat,cluster
3360623,2021-08-07,12:51:24,1.23232889,109.84313965,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3360624,2021-08-07,12:51:24,1.15842652,109.19694519,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3360625,2021-08-07,12:51:24,1.235209765,109.68070983999999,8,snpp,1280,Seluas,Bengkayang,Kalimantan Barat,cluster
3360626,2021-08-07,12:51:24,1.16583085,109.19960022,8,snpp,1125,Tebas,Sambas,Kalimantan Barat,cluster
3360627,2021-08-07,12:51:24,1.21487451,108.99456024,8,snpp,1125,Jawai Selatan,Sambas,Kalimantan Barat,cluster
3360628,2021-08-07,12:51:24,1.39305043,109.15760803,7,snpp,1125,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3360629,2021-08-07,12:51:24,1.39533794,109.138423915,8,snpp,1280,Teluk Keramat,Sambas,Kalimantan Barat,cluster
3360630,2021-08-07,12:51:24,1.73775077,109.58650208,8,snpp,1125,Sajingan Besar,Sambas,Kalimantan Barat,cluster
3360631,2021-08-07,12:51:24,1.88341665,109.38429260000001,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3360632,2021-08-07,12:51:24,0.45505062,100.17331696,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3360633,2021-08-07,12:51:24,0.46026301,100.16702271,8,snpp,1125,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
3360634,2021-08-07,12:51:24,1.947330595,109.46295165999999,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3360635,2021-08-07,12:51:24,1.94994235,109.446029665,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3360636,2021-08-07,12:51:24,0.67793739,99.61548615,8,snpp,1125,Tambangan,Mandailing Natal,Sumatera Utara,cluster
3360637,2021-08-07,12:51:24,3.58528447,116.6009903,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
3360638,2021-08-07,12:51:24,3.81897998,115.83101654,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
3360639,2021-08-07,12:51:24,3.96032119,115.74149323,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3360640,2021-08-07,12:51:24,3.98075509,115.76528931,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
3360641,2021-08-07,12:51:24,-10.75920105,123.1581192,8,snpp,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
3360642,2021-08-07,12:51:24,-9.940704345,123.76892089500001,8,snpp,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3360643,2021-08-07,12:51:24,-9.96114349,123.68582153,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3360644,2021-08-07,12:51:24,-9.93498039,123.63787079,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3360645,2021-08-07,12:51:24,-9.838519335,123.7730522175,8,snpp,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3360646,2021-08-07,12:51:24,-9.72635317,123.768581395,8,snpp,1280,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3360647,2021-08-07,12:51:24,-9.30207443,124.63438416,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360648,2021-08-07,12:51:24,-9.2589159,124.79556274,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360649,2021-08-07,12:51:24,-10.034044583333333,120.24447886333333,8,snpp,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3360650,2021-08-07,12:51:24,-10.02755451,120.22483826,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3360651,2021-08-07,12:51:24,-10.01850033,120.25054932,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3360652,2021-08-07,12:51:24,-9.1871891,124.74087524,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3360653,2021-08-07,12:51:24,-9.97385216,120.16243744,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360654,2021-08-07,12:51:24,-9.95505285,120.159141545,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360655,2021-08-07,12:51:24,-9.93593693,120.21154785,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3360656,2021-08-07,12:51:24,-9.892137049999999,120.17101669499999,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360657,2021-08-07,12:51:24,-9.89188099,120.09346771,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360658,2021-08-07,12:51:24,-9.89129257,120.07064056,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360659,2021-08-07,12:51:24,-9.888678070000001,120.02039719000001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360660,2021-08-07,12:51:24,-9.8567729,120.1491127,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3360661,2021-08-07,12:51:24,-9.86875153,119.968078615,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3360662,2021-08-07,12:51:24,-9.85439014,119.89536285,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3360663,2021-08-07,12:51:24,-9.74808264,119.80751419,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3360664,2021-08-07,12:51:24,-9.68371964,119.60401917,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3360665,2021-08-07,12:51:24,-9.58347988,119.87103271,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3360666,2021-08-07,12:51:24,-9.589360710000001,119.800834655,8,snpp,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360667,2021-08-07,12:51:24,-9.57748381,119.71749115333334,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360668,2021-08-07,12:51:24,-9.55525589,119.69854736,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360669,2021-08-07,12:51:24,-9.51001453,119.72605896,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360670,2021-08-07,12:51:24,-9.45382404,119.63272858,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360671,2021-08-07,12:51:24,-9.446173983333333,119.64249928666668,8,snpp,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3360672,2021-08-07,12:51:24,-9.418980600000001,119.45677185,8,snpp,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3360673,2021-08-07,12:51:24,-8.40779734,123.967578885,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3360674,2021-08-07,12:51:24,-8.366583819999999,124.14065552,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3360675,2021-08-07,12:51:24,-8.2675538075,124.638292315,8,snpp,1500,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
