id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
121890,2020-08-22,13:03:53,-1.61492598,110.8704834,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121891,2020-08-22,13:03:53,-1.58358502,110.8664093,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121892,2020-08-22,13:03:53,-1.59015906,110.77809906,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121893,2020-08-22,13:03:53,-1.59310746,110.73620605,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121894,2020-08-22,13:03:53,-1.58200967,110.7692337,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121895,2020-08-22,13:03:53,-1.59506309,110.68265533,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121896,2020-08-22,13:03:53,-1.59444797,110.66337585,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121897,2020-08-22,13:03:53,-1.59388685,110.66708374,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121898,2020-08-22,13:03:53,-1.56009328,110.70397186,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121899,2020-08-22,13:03:53,-1.5595094,110.70780945,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121900,2020-08-22,13:03:53,-1.5416497,110.70919037,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121901,2020-08-22,13:03:53,-0.87566733,114.85507965,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
121902,2020-08-22,13:03:53,-1.51235068,110.67017365,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121903,2020-08-22,13:03:53,-1.30443919,111.86767578,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121904,2020-08-22,13:03:53,-1.30465508,111.86695099,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121905,2020-08-22,13:03:53,-1.3001498,111.87135315,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121906,2020-08-22,13:03:53,-1.29650092,111.87078857,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121907,2020-08-22,13:03:53,-1.48310864,110.58925629,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121908,2020-08-22,13:03:53,-2.17207432,105.92008972,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
121909,2020-08-22,13:03:53,-2.15356612,106.01891327,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,pixel
121910,2020-08-22,13:03:53,-0.83052313,114.65472412,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
121911,2020-08-22,13:03:53,-2.59079504,102.90052032,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
121912,2020-08-22,13:03:53,-0.68358916,115.11647034,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
121913,2020-08-22,13:03:53,-1.40244246,110.28993988,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
121914,2020-08-22,13:03:53,-1.39223969,110.28833771,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
121915,2020-08-22,13:03:53,-1.395082,110.29253387,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121916,2020-08-22,13:03:53,-2.53042364,102.69759369,8,noaa20,1125,Sarolangun,Sarolangun,Jambi,pixel
121917,2020-08-22,13:03:53,-0.70403284,114.62874603,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
121918,2020-08-22,13:03:53,-0.70841539,114.62940979,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
121919,2020-08-22,13:03:53,-0.70471245,114.62439728,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
121920,2020-08-22,13:03:53,-1.37065721,110.27006531,8,noaa20,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
121921,2020-08-22,13:03:53,-1.34019279,110.44613647,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121922,2020-08-22,13:03:53,-0.68646437,114.62626648,8,noaa20,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
121923,2020-08-22,13:03:53,-1.17716026,111.38749695,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
121924,2020-08-22,13:03:53,-1.15590167,111.43870544,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
121925,2020-08-22,13:03:53,-0.59336579,115.12291718,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
121926,2020-08-22,13:03:53,-1.14690697,111.4498291,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
121927,2020-08-22,13:03:53,-2.56962919,101.95819855,8,noaa20,1125,Jangkat,Merangin,Jambi,pixel
121928,2020-08-22,13:03:53,-1.29041886,110.35910034,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121929,2020-08-22,13:03:53,-1.2898618,110.36277771,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
121930,2020-08-22,13:03:53,-1.02035797,112.03866577,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121931,2020-08-22,13:03:53,-0.41494077,115.91415405,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
121932,2020-08-22,13:03:53,-1.93500412,105.83721161,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
121933,2020-08-22,13:03:53,-0.99919379,111.90683746,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121934,2020-08-22,13:03:53,-1.99345791,105.34540558,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
121935,2020-08-22,13:03:53,-1.17424643,110.7509613,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
121936,2020-08-22,13:03:53,-1.01729107,111.71817017,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121937,2020-08-22,13:03:53,-0.27397424,116.39208221,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
121938,2020-08-22,13:03:53,-1.13638473,110.70581055,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
121939,2020-08-22,13:03:53,-0.25725541,116.40122986,8,noaa20,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
121940,2020-08-22,13:03:53,-1.13283908,110.61263275,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
121941,2020-08-22,13:03:53,-0.88430148,112.09500122,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121942,2020-08-22,13:03:53,-0.95383525,111.61862946,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121943,2020-08-22,13:03:53,-0.16130655,116.68703461,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
121944,2020-08-22,13:03:53,-0.50301468,114.50298309,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
121945,2020-08-22,13:03:53,-0.15525751,116.69229126,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
121946,2020-08-22,13:03:53,-0.15478669,116.69528198,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
121947,2020-08-22,13:03:53,-0.87519366,112.08013916,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121948,2020-08-22,13:03:53,-0.87723923,112.06689453,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
121949,2020-08-22,13:03:53,-0.98203892,111.38751221,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
121950,2020-08-22,13:03:53,-1.90016055,105.31906891,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
121951,2020-08-22,13:03:53,-1.89953113,105.32329559,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
121952,2020-08-22,13:03:53,-0.49436978,114.50120544,8,noaa20,1125,Tanah Siang,Murung Raya,Kalimantan Tengah,pixel
121953,2020-08-22,13:03:53,-1.07697177,110.6544342,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
121954,2020-08-22,13:03:53,-0.44316512,114.68748474,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
121955,2020-08-22,13:03:53,-0.44268328,114.68671417,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
121956,2020-08-22,13:03:53,-1.84998667,105.44979858,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
121957,2020-08-22,13:03:53,-1.85059297,105.45326996,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
121958,2020-08-22,13:03:53,-0.9071818,111.65114594,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121959,2020-08-22,13:03:53,-0.90448362,111.65010071,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121960,2020-08-22,13:03:53,-0.93517894,111.46463013,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
121961,2020-08-22,13:03:53,-1.82192075,105.58505249,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
121962,2020-08-22,13:03:53,-0.89204293,111.6531601,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121963,2020-08-22,13:03:53,-0.86791259,111.56826782,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
121964,2020-08-22,13:03:53,-0.87978911,111.41857147,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
121965,2020-08-22,13:03:53,-0.88337588,111.41909027,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
121966,2020-08-22,13:03:53,-0.880409,111.41452026,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
121967,2020-08-22,13:03:53,-0.79741383,111.83316803,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121968,2020-08-22,13:03:53,-0.95501775,110.78778076,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
121969,2020-08-22,13:03:53,-0.72397292,112.02358246,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
121970,2020-08-22,13:03:53,-1.71578741,105.37557983,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
121971,2020-08-22,13:03:53,-0.74569553,111.73143768,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121972,2020-08-22,13:03:53,-0.89064866,110.77824402,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
121973,2020-08-22,13:03:53,-0.7299912,111.80999756,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121974,2020-08-22,13:03:53,-0.7345497,111.75556946,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121975,2020-08-22,13:03:53,-0.73821551,111.75603485,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121976,2020-08-22,13:03:53,-1.70254064,105.36508942,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
121977,2020-08-22,13:03:53,-0.68192953,112.07524109,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
121978,2020-08-22,13:03:53,0.04997921,116.76339722,8,noaa20,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
121979,2020-08-22,13:03:53,-0.11563487,115.63316345,8,noaa20,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
121980,2020-08-22,13:03:53,-0.68705231,111.79668427,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121981,2020-08-22,13:03:53,-0.68641835,111.80079651,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
121982,2020-08-22,13:03:53,-0.63252228,112.1235733,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
121983,2020-08-22,13:03:53,-0.88447267,110.42585754,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
121984,2020-08-22,13:03:53,-0.65689653,111.84996796,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
121985,2020-08-22,13:03:53,-0.65637887,111.84902954,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
121986,2020-08-22,13:03:53,-0.87457323,110.42424011,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
121987,2020-08-22,13:03:53,-0.87401211,110.42797852,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
121988,2020-08-22,13:03:53,-0.87513399,110.42050934,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
121989,2020-08-22,13:03:53,-0.7903468,110.93721771,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
121990,2020-08-22,13:03:53,-0.70506608,111.43102264,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
121991,2020-08-22,13:03:53,-0.8578673,110.37213135,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
121992,2020-08-22,13:03:53,-0.68219906,111.43636322,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
121993,2020-08-22,13:03:53,-0.84130895,110.38883972,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
121994,2020-08-22,13:03:53,-0.69232905,111.34565735,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
121995,2020-08-22,13:03:53,-0.8339147,110.41442871,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
121996,2020-08-22,13:03:53,-0.81333953,110.43418121,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
121997,2020-08-22,13:03:53,-0.81447589,110.42672729,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
121998,2020-08-22,13:03:53,-0.54278851,112.15143585,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
121999,2020-08-22,13:03:53,-0.81271511,110.39224243,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
122000,2020-08-22,13:03:53,-0.81214923,110.39594269,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
122001,2020-08-22,13:03:53,0.16533004,116.67905426,8,noaa20,1125,Muaraancalong,Kutai Timur,Kalimantan Timur,pixel
122002,2020-08-22,13:03:53,-0.8172186,110.31695557,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
122003,2020-08-22,13:03:53,-0.80069286,110.3790741,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
122004,2020-08-22,13:03:53,-0.59444022,111.67048645,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
122005,2020-08-22,13:03:53,-0.41668212,112.67726135,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
122006,2020-08-22,13:03:53,-0.84030426,109.79319763,8,noaa20,1125,Batu Ampar,Kubu Raya,Kalimantan Barat,pixel
122007,2020-08-22,13:03:53,-0.73764664,110.44944,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
122008,2020-08-22,13:03:53,-0.53094113,111.79202271,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
122009,2020-08-22,13:03:53,-0.57515824,111.47555542,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122010,2020-08-22,13:03:53,-0.45221224,112.26102448,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
122011,2020-08-22,13:03:53,-0.45340601,112.12713623,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
122012,2020-08-22,13:03:53,-0.32248938,112.95537567,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
122013,2020-08-22,13:03:53,-0.68718332,110.57269287,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
122014,2020-08-22,13:03:53,-0.53644693,111.48731995,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122015,2020-08-22,13:03:53,-0.51786584,111.560112,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122016,2020-08-22,13:03:53,-0.521487,111.56066895,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122017,2020-08-22,13:03:53,-0.52218938,111.5319519,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122018,2020-08-22,13:03:53,-0.52580839,111.53250122,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122019,2020-08-22,13:03:53,-0.58538866,111.14464569,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
122020,2020-08-22,13:03:53,-0.67046714,110.56635284,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
122021,2020-08-22,13:03:53,-0.55725414,111.28031158,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122022,2020-08-22,13:03:53,-0.50071692,111.50326538,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122023,2020-08-22,13:03:53,-0.62228018,110.63594818,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
122024,2020-08-22,13:03:53,-0.48450154,111.52955627,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122025,2020-08-22,13:03:53,-0.48753026,111.50941467,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122026,2020-08-22,13:03:53,-0.39298463,112.11421204,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
122027,2020-08-22,13:03:53,-0.28326654,112.81851959,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
122028,2020-08-22,13:03:53,-0.47725147,111.52853394,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122029,2020-08-22,13:03:53,-0.44116947,111.64451599,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122030,2020-08-22,13:03:53,-0.44053155,111.64872742,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122031,2020-08-22,13:03:53,-0.63044208,110.39450836,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122032,2020-08-22,13:03:53,-0.25454238,112.8495636,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
122033,2020-08-22,13:03:53,-0.33642426,112.31026459,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
122034,2020-08-22,13:03:53,-0.65107042,110.21209717,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122035,2020-08-22,13:03:53,-0.44212383,111.54033661,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122036,2020-08-22,13:03:53,-0.4414964,111.54445648,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122037,2020-08-22,13:03:53,-0.45528722,111.45385742,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122038,2020-08-22,13:03:53,-0.44445744,111.45227051,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122039,2020-08-22,13:03:53,-0.64620906,110.10642242,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122040,2020-08-22,13:03:53,-0.430217,111.49702454,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122041,2020-08-22,13:03:53,-0.41851324,111.52503204,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
122042,2020-08-22,13:03:53,-0.40941629,111.46401215,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122043,2020-08-22,13:03:53,-0.4130314,111.46453094,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122044,2020-08-22,13:03:53,-0.55063885,110.57086945,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122045,2020-08-22,13:03:53,-0.29860032,112.04658508,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
122046,2020-08-22,13:03:53,-0.30027083,112.04544067,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
122047,2020-08-22,13:03:53,-0.5292902,110.57150269,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122048,2020-08-22,13:03:53,-0.53103054,110.56021118,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122049,2020-08-22,13:03:53,-0.54351598,110.48493958,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122050,2020-08-22,13:03:53,-0.54267478,110.48477173,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122051,2020-08-22,13:03:53,-0.54500514,110.46968079,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122052,2020-08-22,13:03:53,-0.54441601,110.47348785,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122053,2020-08-22,13:03:53,-0.54521096,110.47363281,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122054,2020-08-22,13:03:53,-0.54578131,110.46982574,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122055,2020-08-22,13:03:53,-0.54636467,110.46591187,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122056,2020-08-22,13:03:53,-0.54291749,110.46539307,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122057,2020-08-22,13:03:53,-0.5394671,110.4648819,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122058,2020-08-22,13:03:53,-0.51387495,110.63532257,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
122059,2020-08-22,13:03:53,-0.52413404,110.56700897,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122060,2020-08-22,13:03:53,-0.52180737,110.55893707,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122061,2020-08-22,13:03:53,-0.52971327,110.48284912,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122062,2020-08-22,13:03:53,-0.50472796,110.62527466,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
122063,2020-08-22,13:03:53,-0.382332,111.41426086,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122064,2020-08-22,13:03:53,-0.38544306,111.39359283,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
122065,2020-08-22,13:03:53,-0.50742346,110.58390045,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122066,2020-08-22,13:03:53,-0.5194189,110.50431061,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122067,2020-08-22,13:03:53,-0.39501762,111.30564117,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
122068,2020-08-22,13:03:53,-0.52396649,110.45074463,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122069,2020-08-22,13:03:53,-0.25683707,112.19676208,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
122070,2020-08-22,13:03:53,-0.51026267,110.51815033,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122071,2020-08-22,13:03:53,-0.38786992,111.28025055,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
122072,2020-08-22,13:03:53,-0.38911992,111.27198792,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
122073,2020-08-22,13:03:53,-0.50216186,110.52497101,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122074,2020-08-22,13:03:53,-0.5015825,110.52880859,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122075,2020-08-22,13:03:53,-0.51081526,110.46778107,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122076,2020-08-22,13:03:53,-0.48729399,110.59979248,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122077,2020-08-22,13:03:53,-0.49923497,110.49762726,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122078,2020-08-22,13:03:53,-0.50153095,110.48248291,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122079,2020-08-22,13:03:53,-0.4917804,110.52347565,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122080,2020-08-22,13:03:53,-0.28332996,111.84616089,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
122081,2020-08-22,13:03:53,-0.28702477,111.84670258,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
122082,2020-08-22,13:03:53,-0.39629161,111.12858582,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
122083,2020-08-22,13:03:53,-0.29416463,111.75045776,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
122084,2020-08-22,13:03:53,-0.48081505,110.50258636,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122085,2020-08-22,13:03:53,-0.46989518,110.48155212,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122086,2020-08-22,13:03:53,-0.47336358,110.48197174,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122087,2020-08-22,13:03:53,-0.18521687,112.33635712,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
122088,2020-08-22,13:03:53,-0.46180254,110.53448486,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122089,2020-08-22,13:03:53,-0.17614901,112.34466553,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
122090,2020-08-22,13:03:53,-0.17998439,112.345047,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
122091,2020-08-22,13:03:53,-0.24503696,111.89850616,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
122092,2020-08-22,13:03:53,-0.24435927,111.90289307,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
122093,2020-08-22,13:03:53,-0.45198771,110.55234528,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122094,2020-08-22,13:03:53,-0.45140892,110.55612946,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122095,2020-08-22,13:03:53,-0.44736814,110.55937958,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
122096,2020-08-22,13:03:53,-0.16978946,112.31040192,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
122097,2020-08-22,13:03:53,-0.3394911,111.19039917,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
