id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1907782,2020-09-21,12:51:01,0.47546548,116.74529266,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
1907783,2020-09-21,12:51:01,0.2470298,115.26622772,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1907784,2020-09-21,12:51:01,0.31458899500000004,115.48164749,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
1907785,2020-09-21,12:51:01,0.33062601,115.38667297,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1907786,2020-09-21,12:51:01,0.33753914,115.38089752,8,snpp,1125,Laham,Mahakam Ulu,Kalimantan Timur,cluster
1907787,2020-09-21,12:51:01,0.51682043,116.20932007,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1907788,2020-09-21,12:51:01,0.52354419,116.22607422,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1907789,2020-09-21,12:51:01,0.40606216,115.47094727,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907790,2020-09-21,12:51:01,0.40099734,115.43832397,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907791,2020-09-21,12:51:01,0.41139910999999996,115.459350585,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907792,2020-09-21,12:51:01,0.4028734,115.40680695,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907793,2020-09-21,12:51:01,0.40486425,115.36788177,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907794,2020-09-21,12:51:01,0.44350773,115.44324493,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907795,2020-09-21,12:51:01,0.4607409866666667,115.50531514666666,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907796,2020-09-21,12:51:01,0.44557342,115.40522766,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907797,2020-09-21,12:51:01,0.46578005,115.51262665,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907798,2020-09-21,12:51:01,0.44915201,115.26280212500001,8,snpp,1280,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907799,2020-09-21,12:51:01,0.45958775,115.24253082,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907800,2020-09-21,12:51:01,0.30148754,114.21379852,8,snpp,1125,Uut Murung,Murung Raya,Kalimantan Tengah,cluster
1907801,2020-09-21,12:51:01,0.606222095,116.0700264,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1907802,2020-09-21,12:51:01,0.47709185,115.23064423,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907803,2020-09-21,12:51:01,0.47566292,115.22143555,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907804,2020-09-21,12:51:01,0.48924797666666664,115.23543548666667,8,snpp,1399,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907805,2020-09-21,12:51:01,0.611612555,115.99863052500001,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1907806,2020-09-21,12:51:01,0.5410732,115.14689636,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907807,2020-09-21,12:51:01,0.5968681,115.13124084,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907808,2020-09-21,12:51:01,0.60300601,115.12085724,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907809,2020-09-21,12:51:01,0.65973467,115.21498108,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907810,2020-09-21,12:51:01,0.68174464,115.20702362,8,snpp,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,cluster
1907811,2020-09-21,12:51:01,0.94263804,116.49848175,8,snpp,1125,Busang,Kutai Timur,Kalimantan Timur,cluster
1907812,2020-09-21,12:51:01,0.701482655,114.490314485,8,snpp,1280,Longpahangai,Mahakam Ulu,Kalimantan Timur,cluster
1907813,2020-09-21,12:51:01,1.14220691,116.70716858,8,snpp,1280,Muarawahau,Kutai Timur,Kalimantan Timur,cluster
1907814,2020-09-21,12:51:01,1.18601358,116.94360352,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1907815,2020-09-21,12:51:01,1.22606361,117.00691986,8,snpp,1125,Kombeng,Kutai Timur,Kalimantan Timur,cluster
1907816,2020-09-21,12:51:01,1.386697115,117.64027023,8,snpp,1280,Karangan,Kutai Timur,Kalimantan Timur,cluster
1907817,2020-09-21,12:51:01,1.52319157,118.17156219,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1907818,2020-09-21,12:51:01,1.55996525,118.11356354,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,cluster
1907819,2020-09-21,12:51:01,1.64678335,117.05774689,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1907820,2020-09-21,12:51:01,1.80490482,117.04001617,8,snpp,1125,Kelay,Berau,Kalimantan Timur,cluster
1907821,2020-09-21,12:51:01,1.68958545,115.06915283,8,snpp,1125,Kayan Selatan,Malinau,Kalimantan Utara,cluster
1907822,2020-09-21,12:51:01,2.10638356,117.67195892,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1907823,2020-09-21,12:51:01,2.11672783,117.42295328666667,8,snpp,1399,Tanjungredeb,Berau,Kalimantan Timur,cluster
1907824,2020-09-21,12:51:01,1.7296375,114.8999939,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
1907825,2020-09-21,12:51:01,1.74062324,114.92124939,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,cluster
1907826,2020-09-21,12:51:01,2.09439659,117.11886597,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1907827,2020-09-21,12:51:01,2.1811021166666666,117.07788085666665,8,snpp,1399,Segah,Berau,Kalimantan Timur,cluster
1907828,2020-09-21,12:51:01,2.22440958,117.23945618,8,snpp,1125,Segah,Berau,Kalimantan Timur,cluster
1907829,2020-09-21,12:51:01,3.3954760999999998,116.64299201999998,8,snpp,1500,Malinau Barat,Malinau,Kalimantan Utara,cluster
1907830,2020-09-21,12:51:01,3.44978249,116.59330367999999,8,snpp,1280,Malinau Barat,Malinau,Kalimantan Utara,cluster
1907831,2020-09-21,12:51:01,3.47767782,116.6917572,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
1907832,2020-09-21,12:51:01,3.51916099,116.93976593,8,snpp,1125,Betayau,Tana Tidung,Kalimantan Utara,cluster
1907833,2020-09-21,12:51:01,3.53644514,116.99482727,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,cluster
1907834,2020-09-21,12:51:01,3.5344742499999997,116.924613955,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1907835,2020-09-21,12:51:01,3.53200424,116.846630095,8,snpp,1280,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1907836,2020-09-21,12:51:01,3.48457694,116.48712921,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,cluster
1907837,2020-09-21,12:51:01,3.5524404,116.89610291,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1907838,2020-09-21,12:51:01,3.57140732,116.84112549,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1907839,2020-09-21,12:51:01,3.57956696,116.83560181,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
1907840,2020-09-21,12:51:01,3.64186025,116.67763519,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,cluster
1907841,2020-09-21,12:51:01,3.69618189,116.699440005,8,snpp,1280,Malinau Utara,Malinau,Kalimantan Utara,cluster
1907842,2020-09-21,12:51:01,3.78263783,116.81638336,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
1907843,2020-09-21,12:51:01,3.779886725,116.76684951499999,8,snpp,1280,Sembakung,Nunukan,Kalimantan Utara,cluster
1907844,2020-09-21,12:51:01,3.78898907,116.73745728,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,cluster
1907845,2020-09-21,12:51:01,3.71406436,115.8405304,8,snpp,1125,Krayan Selatan,Nunukan,Kalimantan Utara,cluster
1907846,2020-09-21,12:51:01,3.8094147449999998,116.26226807,8,snpp,1280,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1907847,2020-09-21,12:51:01,3.8341171766666666,116.23436228666668,8,snpp,1399,Mentarang Hulu,Malinau,Kalimantan Utara,cluster
1907848,2020-09-21,12:51:01,3.9634506733333335,116.93866729666667,8,snpp,1399,Sebuku,Nunukan,Kalimantan Utara,cluster
1907849,2020-09-21,12:51:01,3.93550801,115.62557983,8,snpp,1125,Krayan,Nunukan,Kalimantan Utara,cluster
