id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
192886,2020-09-22,12:32:05,-8.50563717,118.74497223,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
192887,2020-09-22,12:32:05,-8.50230312,118.74445343,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
192888,2020-09-22,12:32:05,-8.56107616,118.3374939,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
192889,2020-09-22,12:32:05,-8.5643959,118.33802795,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
192890,2020-09-22,12:32:05,-8.54712772,118.31752014,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
192891,2020-09-22,12:32:05,-8.63818073,117.71681976,8,snpp,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
192892,2020-09-22,12:32:05,-8.53011322,118.33995056,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
192893,2020-09-22,12:32:05,-8.46643066,118.53404999,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
192894,2020-09-22,12:32:05,-8.48451519,118.39370728,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
192895,2020-09-22,12:32:05,-8.70287323,116.83802032,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
192896,2020-09-22,12:32:05,-8.70167542,116.82298279,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
192897,2020-09-22,12:32:05,-8.45677757,118.37802124,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
192898,2020-09-22,12:32:05,-8.6008215,117.4269104,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
192899,2020-09-22,12:32:05,-8.41002178,118.63961792,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
192900,2020-09-22,12:32:05,-8.41335011,118.64012909,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
192901,2020-09-22,12:32:05,-8.65858555,116.76462555,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
192902,2020-09-22,12:32:05,-8.5590477,117.40982056,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
192903,2020-09-22,12:32:05,-8.74659729,115.97306061,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
192904,2020-09-22,12:32:05,-8.75005341,115.97364807,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
192905,2020-09-22,12:32:05,-8.59174919,116.88331604,8,snpp,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
192906,2020-09-22,12:32:05,-8.45851517,117.58781433,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
192907,2020-09-22,12:32:05,-8.45685673,117.44039154,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
192908,2020-09-22,12:32:05,-8.46018791,117.44091034,8,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
192909,2020-09-22,12:32:05,-8.44402027,117.50314331,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
192910,2020-09-22,12:32:05,-8.43630505,117.50915527,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
192911,2020-09-22,12:32:05,-8.4207077,117.49958038,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
192912,2020-09-22,12:32:05,-8.42018127,117.50310516,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
192913,2020-09-22,12:32:05,-8.26515961,117.79100037,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
192914,2020-09-22,12:32:05,-8.27748775,117.51291656,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
192915,2020-09-22,12:32:05,-8.30333996,116.64376831,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
192916,2020-09-22,12:32:05,-8.30280209,116.64736176,8,snpp,1125,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
192917,2020-09-22,12:32:05,-7.80709839,113.87865448,8,snpp,1125,Klabang,Bondowoso,Jawa Timur,pixel
192918,2020-09-22,12:32:05,-7.80129957,113.28251648,8,snpp,1125,Gending,Probolinggo,Jawa Timur,pixel
192919,2020-09-22,12:32:05,-7.17223406,115.88774872,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
192920,2020-09-22,12:32:05,-7.16939497,115.78778839,7,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
192921,2020-09-22,12:32:05,-5.60165882,122.69732666,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
192922,2020-09-22,12:32:05,-5.53846073,122.69743347,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
192923,2020-09-22,12:32:05,-5.5431385,122.69462585,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
192924,2020-09-22,12:32:05,-5.53905439,122.6938324,8,snpp,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,pixel
192925,2020-09-22,12:32:05,-5.39888525,123.0197525,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
192926,2020-09-22,12:32:05,-5.40310001,123.02037048,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
192927,2020-09-22,12:32:05,-5.42110538,122.58218384,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
192928,2020-09-22,12:32:05,-5.42053127,122.58579254,8,snpp,1125,Lakudo,Muna,Sulawesi Tenggara,pixel
192929,2020-09-22,12:32:05,-5.57877493,119.88580322,8,snpp,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
192930,2020-09-22,12:32:05,-5.50898314,120.28198242,8,snpp,1125,Ujung Bulu,Bulukumba,Sulawesi Selatan,pixel
192931,2020-09-22,12:32:05,-4.77711153,122.67010498,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
192932,2020-09-22,12:32:05,-4.77903748,122.6697464,8,snpp,1125,Lasalepa,Muna,Sulawesi Tenggara,pixel
192933,2020-09-22,12:32:05,-4.78055811,122.56770325,8,snpp,1125,Kusambi,Muna Barat,Sulawesi Tenggara,pixel
192934,2020-09-22,12:32:05,-5.13864517,120.18833923,8,snpp,1125,Sinjai Tengah,Sinjai,Sulawesi Selatan,pixel
192935,2020-09-22,12:32:05,-4.95249128,119.92472076,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
192936,2020-09-22,12:32:05,-4.91892815,119.90812683,8,snpp,1125,Bontocani,Bone,Sulawesi Selatan,pixel
192937,2020-09-22,12:32:05,-4.81670809,119.87173462,8,snpp,1125,Mallawa,Maros,Sulawesi Selatan,pixel
192938,2020-09-22,12:32:05,-4.48234558,121.66812897,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
192939,2020-09-22,12:32:05,-4.48626089,121.66870117,8,snpp,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
192940,2020-09-22,12:32:05,-4.35948849,122.28887939,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
192941,2020-09-22,12:32:05,-4.35891485,122.29247284,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,pixel
192942,2020-09-22,12:32:05,-3.95599651,119.65768433,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
192943,2020-09-22,12:32:05,-3.95601606,119.65756226,8,snpp,1125,Suppa,Pinrang,Sulawesi Selatan,pixel
192944,2020-09-22,12:32:05,-3.51615858,118.90860748,8,snpp,1125,Pamboang,Majene,Sulawesi Barat,pixel
192945,2020-09-22,12:32:05,-3.21981692,119.54691315,8,snpp,1125,Simbuang,Tana Toraja,Sulawesi Selatan,pixel
192946,2020-09-22,12:32:05,-2.40628052,119.88481903,8,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
192947,2020-09-22,12:32:05,-2.45794582,119.44416046,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
192948,2020-09-22,12:32:05,-2.14539289,120.31087494,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
192949,2020-09-22,12:32:05,-1.66747618,120.20214844,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
192950,2020-09-22,12:32:05,-0.80134189,117.00120544,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
192951,2020-09-22,12:32:05,-0.92711699,115.39969635,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
192952,2020-09-22,12:32:05,-0.91040581,115.126091,7,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
192953,2020-09-22,12:32:05,-0.75218379,114.21703339,7,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
192954,2020-09-22,12:32:05,-0.62871861,114.61542511,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
192955,2020-09-22,12:32:05,-0.48815259,115.41783142,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192956,2020-09-22,12:32:05,-0.46333143,115.44628906,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192957,2020-09-22,12:32:05,-0.46279958,115.44978333,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
192958,2020-09-22,12:32:05,-0.21396409,116.6182785,8,snpp,1125,Kotabangun,Kutai Kartanegara,Kalimantan Timur,pixel
192959,2020-09-22,12:32:05,-0.04980853,117.25578308,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
192960,2020-09-22,12:32:05,-0.04539438,117.2622757,8,snpp,1125,Marangkayu,Kutai Kartanegara,Kalimantan Timur,pixel
192961,2020-09-22,12:32:05,-0.2293025,115.672966,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
192962,2020-09-22,12:32:05,-0.23882005,115.61049652,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
192963,2020-09-22,12:32:05,-0.21200389,115.65260315,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
192964,2020-09-22,12:32:05,-0.19081327,115.70258331,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
192965,2020-09-22,12:32:05,-0.14851174,115.47220612,8,snpp,1125,Linggangbigung,Kutai Barat,Kalimantan Timur,pixel
192966,2020-09-22,12:32:05,0.46681643,117.45974731,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
192967,2020-09-22,12:32:05,0.46569762,117.46031952,8,snpp,1125,Sangatta Selatan,Kutai Timur,Kalimantan Timur,pixel
192968,2020-09-22,12:32:05,0.42613226,116.07263184,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192969,2020-09-22,12:32:05,0.50058836,116.11771393,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192970,2020-09-22,12:32:05,0.95391828,118.92913818,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
192971,2020-09-22,12:32:05,0.95454532,118.93328094,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
192972,2020-09-22,12:32:05,0.95812154,118.93264771,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
192973,2020-09-22,12:32:05,0.67699039,117.0787735,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
192974,2020-09-22,12:32:05,0.67363828,117.07925415,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
192975,2020-09-22,12:32:05,0.96762854,118.92276001,8,snpp,1125,Sandaran,Kutai Timur,Kalimantan Timur,pixel
192976,2020-09-22,12:32:05,0.57212317,116.14228821,8,snpp,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
192977,2020-09-22,12:32:05,1.04235053,118.8496933,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
192978,2020-09-22,12:32:05,0.77917421,117.04105377,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
192979,2020-09-22,12:32:05,1.05527556,118.81430817,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
192980,2020-09-22,12:32:05,1.05591381,118.81850433,8,snpp,1125,Biduk-Biduk,Berau,Kalimantan Timur,pixel
192981,2020-09-22,12:32:05,0.82771045,117.24754333,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
192982,2020-09-22,12:32:05,0.82771039,116.64692688,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
192983,2020-09-22,12:32:05,0.82438225,116.64744568,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
192984,2020-09-22,12:32:05,0.93473858,117.01369476,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
192985,2020-09-22,12:32:05,0.96153235,117.06649017,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
192986,2020-09-22,12:32:05,1.33726537,117.61655426,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
192987,2020-09-22,12:32:05,1.42122245,117.5474472,8,snpp,1125,Karangan,Kutai Timur,Kalimantan Timur,pixel
192988,2020-09-22,12:32:05,1.42658591,117.21343994,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
192989,2020-09-22,12:32:05,1.42833221,117.1109314,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
192990,2020-09-22,12:32:05,1.58115494,118.09932709,8,snpp,1125,Talisayan,Berau,Kalimantan Timur,pixel
192991,2020-09-22,12:32:05,1.50227451,117.25713348,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
192992,2020-09-22,12:32:05,1.49963498,117.21720886,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
192993,2020-09-22,12:32:05,1.50017822,117.22078705,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
192994,2020-09-22,12:32:05,1.50355601,117.22029114,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
192995,2020-09-22,12:32:05,1.50301182,117.21672821,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
192996,2020-09-22,12:32:05,1.66507483,118.03224945,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
192997,2020-09-22,12:32:05,1.66564679,118.03606415,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
192998,2020-09-22,12:32:05,1.66854846,118.03174591,8,snpp,1125,Biatan,Berau,Kalimantan Timur,pixel
192999,2020-09-22,12:32:05,1.55298913,117.03720093,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193000,2020-09-22,12:32:05,1.54908943,117.03414154,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193001,2020-09-22,12:32:05,1.55245161,117.03365326,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193002,2020-09-22,12:32:05,1.55527604,117.02960968,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193003,2020-09-22,12:32:05,1.55809808,117.02558136,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193004,2020-09-22,12:32:05,1.56145942,117.02507019,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193005,2020-09-22,12:32:05,1.5609206,117.02153778,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193006,2020-09-22,12:32:05,1.56481993,117.02458191,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193007,2020-09-22,12:32:05,1.56535769,117.02812195,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193008,2020-09-22,12:32:05,1.56817937,117.02406311,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193009,2020-09-22,12:32:05,1.56428134,117.02102661,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193010,2020-09-22,12:32:05,1.55405378,117.04421234,8,snpp,1125,Kelay,Berau,Kalimantan Timur,pixel
193011,2020-09-22,12:32:05,1.76554835,117.93616486,8,snpp,1125,Tabalar,Berau,Kalimantan Timur,pixel
193012,2020-09-22,12:32:05,1.97094047,117.70154572,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193013,2020-09-22,12:32:05,2.00823951,117.66951752,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193014,2020-09-22,12:32:05,2.00480318,117.67002106,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193015,2020-09-22,12:32:05,2.01502466,117.67208099,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193016,2020-09-22,12:32:05,2.02190018,117.67107391,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193017,2020-09-22,12:32:05,1.98618484,117.20119476,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
193018,2020-09-22,12:32:05,1.98672807,117.20480347,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
193019,2020-09-22,12:32:05,2.05983973,117.61985779,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193020,2020-09-22,12:32:05,2.05697012,117.6240921,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193021,2020-09-22,12:32:05,1.99864161,117.19204712,8,snpp,1125,Telukbayur,Berau,Kalimantan Timur,pixel
193022,2020-09-22,12:32:05,2.03871441,117.10878754,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193023,2020-09-22,12:32:05,2.03480101,117.10571289,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193024,2020-09-22,12:32:05,2.04209113,117.10827637,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193025,2020-09-22,12:32:05,2.16616249,117.9153595,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,pixel
193026,2020-09-22,12:32:05,2.05775833,117.12064362,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193027,2020-09-22,12:32:05,2.07520175,117.21372223,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193028,2020-09-22,12:32:05,2.08252239,117.21634674,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193029,2020-09-22,12:32:05,2.09093595,117.22621155,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193030,2020-09-22,12:32:05,2.07735848,117.13609314,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193031,2020-09-22,12:32:05,2.08669806,117.17511749,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193032,2020-09-22,12:32:05,2.08357906,117.1315155,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193033,2020-09-22,12:32:05,2.09635043,117.05617523,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193034,2020-09-22,12:32:05,2.15146112,117.16134644,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193035,2020-09-22,12:32:05,2.15107465,117.13564301,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193036,2020-09-22,12:32:05,2.20723128,117.48807526,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193037,2020-09-22,12:32:05,2.20778108,117.49176788,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193038,2020-09-22,12:32:05,2.21340108,117.50598907,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193039,2020-09-22,12:32:05,2.15906453,117.11976624,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193040,2020-09-22,12:32:05,2.24189138,117.64974976,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193041,2020-09-22,12:32:05,2.20156026,117.38014984,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193042,2020-09-22,12:32:05,2.18014145,117.07616425,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193043,2020-09-22,12:32:05,2.20084357,117.09889221,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193044,2020-09-22,12:32:05,2.28240204,117.49956512,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193045,2020-09-22,12:32:05,2.32616925,117.6257782,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193046,2020-09-22,12:32:05,2.32673955,117.6295166,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193047,2020-09-22,12:32:05,2.32899547,117.62870026,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193048,2020-09-22,12:32:05,2.28354025,117.20746613,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193049,2020-09-22,12:32:05,2.28408217,117.21109009,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193050,2020-09-22,12:32:05,2.29083872,117.11777496,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193051,2020-09-22,12:32:05,2.28745723,117.11829376,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
193052,2020-09-22,12:32:05,2.43319631,117.48381805,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193053,2020-09-22,12:32:05,2.44004273,117.48278046,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193054,2020-09-22,12:32:05,2.46686435,117.47490692,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193055,2020-09-22,12:32:05,2.50201797,117.56834412,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193056,2020-09-22,12:32:05,2.51171732,117.58595276,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
193057,2020-09-22,12:32:05,2.54745436,117.55031586,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
193058,2020-09-22,12:32:05,2.64664149,117.48976135,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
193059,2020-09-22,12:32:05,2.64122081,117.42996979,8,snpp,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
193060,2020-09-22,12:32:05,2.73466158,116.98744202,8,snpp,1125,Peso Ilir,Bulungan,Kalimantan Utara,pixel
193061,2020-09-22,12:32:05,2.74872327,116.87541199,8,snpp,1125,Peso,Bulungan,Kalimantan Utara,pixel
193062,2020-09-22,12:32:05,3.38762808,117.63660431,8,snpp,1125,Tarakan Utara,Tarakan,Kalimantan Utara,pixel
193063,2020-09-22,12:32:05,3.37423396,117.27407837,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
193064,2020-09-22,12:32:05,3.37478638,117.27779388,8,snpp,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
193065,2020-09-22,12:32:05,3.45370245,116.73480225,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193066,2020-09-22,12:32:05,3.44804668,116.65181732,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
193067,2020-09-22,12:32:05,3.54412818,117.26448822,8,snpp,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
193068,2020-09-22,12:32:05,3.44696021,116.55387115,8,snpp,1125,Malinau Barat,Malinau,Kalimantan Utara,pixel
193069,2020-09-22,12:32:05,3.51351357,116.92442322,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193070,2020-09-22,12:32:05,3.48526883,116.71563721,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193071,2020-09-22,12:32:05,3.48189712,116.71613312,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193072,2020-09-22,12:32:05,3.48472476,116.71205902,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193073,2020-09-22,12:32:05,3.51803589,116.93132019,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193074,2020-09-22,12:32:05,3.50420499,116.78900909,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193075,2020-09-22,12:32:05,3.50790095,116.7444458,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193076,2020-09-22,12:32:05,3.53996181,116.91268921,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193077,2020-09-22,12:32:05,3.5405035,116.9163208,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193078,2020-09-22,12:32:05,3.5482285,116.94481659,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193079,2020-09-22,12:32:05,3.53646994,116.84307861,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193080,2020-09-22,12:32:05,3.53254747,116.83997345,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193081,2020-09-22,12:32:05,3.5398531,116.84256744,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193082,2020-09-22,12:32:05,3.55270624,116.95155334,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193083,2020-09-22,12:32:05,3.52838778,116.78911591,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193084,2020-09-22,12:32:05,3.55000138,116.84106445,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193085,2020-09-22,12:32:05,3.54661918,116.84157562,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193086,2020-09-22,12:32:05,3.5336709,116.75531006,8,snpp,1125,Sesayap,Tana Tidung,Kalimantan Utara,pixel
193087,2020-09-22,12:32:05,3.54865336,116.69450378,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
193088,2020-09-22,12:32:05,3.55632925,116.63137054,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
193089,2020-09-22,12:32:05,3.55296445,116.63187408,8,snpp,1125,Malinau,Malinau,Kalimantan Utara,pixel
193090,2020-09-22,12:32:05,3.61490273,116.64400482,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193091,2020-09-22,12:32:05,3.61719894,116.63638306,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193092,2020-09-22,12:32:05,3.65516376,116.65988922,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193093,2020-09-22,12:32:05,3.66501498,116.70231628,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193094,2020-09-22,12:32:05,3.66339493,116.69158173,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193095,2020-09-22,12:32:05,3.6728425,116.70848083,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193096,2020-09-22,12:32:05,3.67338419,116.71207428,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193097,2020-09-22,12:32:05,3.69471145,116.71622467,8,snpp,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
193098,2020-09-22,12:32:05,3.71507573,116.73080444,8,snpp,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
193099,2020-09-22,12:32:05,3.8020885,116.87275696,8,snpp,1125,Sembakung,Nunukan,Kalimantan Utara,pixel
193100,2020-09-22,12:32:05,3.87286282,116.18082428,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
193101,2020-09-22,12:32:05,3.91932178,116.12712097,8,snpp,1125,Mentarang Hulu,Malinau,Kalimantan Utara,pixel
