id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
141965,2020-08-29,11:42:40,-9.28395748,124.88887787,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
141966,2020-08-29,11:42:40,-9.83886337,120.42608643,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141967,2020-08-29,11:42:40,-9.83830452,120.43052673,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
141968,2020-08-29,11:42:40,-9.87778091,120.11621094,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141969,2020-08-29,11:42:40,-9.86221886,120.14292908,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141970,2020-08-29,11:42:40,-9.86272907,120.13883209,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141971,2020-08-29,11:42:40,-9.85678577,120.13748169,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141972,2020-08-29,11:42:40,-9.85621166,120.14211273,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141973,2020-08-29,11:42:40,-9.84626961,120.02366638,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
141974,2020-08-29,11:42:40,-9.80449963,120.31526947,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
141975,2020-08-29,11:42:40,-9.21420956,124.85034943,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
141976,2020-08-29,11:42:40,-9.81420803,120.13607788,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141977,2020-08-29,11:42:40,-9.81371403,120.14014435,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
141978,2020-08-29,11:42:40,-9.80768681,120.13950348,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
141979,2020-08-29,11:42:40,-9.20278931,124.83674622,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
141980,2020-08-29,11:42:40,-9.81609154,119.86338806,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141981,2020-08-29,11:42:40,-9.82228279,119.86353302,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141982,2020-08-29,11:42:40,-9.82222557,119.86081696,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141983,2020-08-29,11:42:40,-9.82170582,119.86494446,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141984,2020-08-29,11:42:40,-9.79806042,120.10054016,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
141985,2020-08-29,11:42:40,-9.79434299,120.09801483,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
141986,2020-08-29,11:42:40,-9.17897892,124.84958649,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
141987,2020-08-29,11:42:40,-9.17843819,124.85364532,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
141988,2020-08-29,11:42:40,-9.17737389,124.85001373,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
141989,2020-08-29,11:42:40,-9.84320259,119.84251404,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141990,2020-08-29,11:42:40,-9.80326271,119.76307678,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141991,2020-08-29,11:42:40,-9.80945301,119.76355743,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141992,2020-08-29,11:42:40,-9.13835812,124.81260681,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
141993,2020-08-29,11:42:40,-9.13776112,124.8169632,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
141994,2020-08-29,11:42:40,-9.13400745,124.81206512,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
141995,2020-08-29,11:42:40,-9.14493561,124.73223114,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
141996,2020-08-29,11:42:40,-9.75746346,119.98332214,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141997,2020-08-29,11:42:40,-9.7569294,119.98764038,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
141998,2020-08-29,11:42:40,-8.23958111,130.87785339,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
141999,2020-08-29,11:42:40,-8.22774792,130.93319702,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
142000,2020-08-29,11:42:40,-8.22721672,130.93669128,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
142001,2020-08-29,11:42:40,-9.09379196,124.91309357,7,snpp,1125,Atambua,Belu,Nusa Tenggara Timur,pixel
142002,2020-08-29,11:42:40,-9.71908855,120.04579163,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142003,2020-08-29,11:42:40,-9.74099636,119.81329346,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142004,2020-08-29,11:42:40,-9.0382309,125.16333771,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
142005,2020-08-29,11:42:40,-9.0424242,125.16426849,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
142006,2020-08-29,11:42:40,-9.08117867,124.84323883,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
142007,2020-08-29,11:42:40,-9.0854826,124.84403992,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
142008,2020-08-29,11:42:40,-9.0817709,124.83878326,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
142009,2020-08-29,11:42:40,-8.15957737,131.02909851,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
142010,2020-08-29,11:42:40,-8.16290092,131.02960205,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
142011,2020-08-29,11:42:40,-8.16051483,131.00062561,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
142012,2020-08-29,11:42:40,-8.15214157,130.98861694,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
142013,2020-08-29,11:42:40,-9.68197536,119.84481812,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142014,2020-08-29,11:42:40,-9.68377876,119.72925568,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142015,2020-08-29,11:42:40,-9.6393261,120.03998566,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142016,2020-08-29,11:42:40,-9.63879585,120.04427338,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142017,2020-08-29,11:42:40,-9.68161774,119.64439392,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142018,2020-08-29,11:42:40,-9.59014416,120.02945709,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142019,2020-08-29,11:42:40,-9.59169388,120.02838898,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
142020,2020-08-29,11:42:40,-9.65228462,119.43748474,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
142021,2020-08-29,11:42:40,-9.64974976,119.43499756,8,snpp,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,pixel
142022,2020-08-29,11:42:40,-9.6649313,119.30571747,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142023,2020-08-29,11:42:40,-9.56106758,119.86837006,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142024,2020-08-29,11:42:40,-9.56047153,119.87319183,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142025,2020-08-29,11:42:40,-9.58666992,119.60972595,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142026,2020-08-29,11:42:40,-9.63718224,119.14202118,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
142027,2020-08-29,11:42:40,-9.5357151,119.87320709,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
142028,2020-08-29,11:42:40,-9.5417881,119.87415314,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142029,2020-08-29,11:42:40,-9.54529285,119.69191742,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142030,2020-08-29,11:42:40,-9.54590797,119.68682861,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142031,2020-08-29,11:42:40,-9.54700184,119.69096375,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142032,2020-08-29,11:42:40,-9.54767132,119.68574524,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142033,2020-08-29,11:42:40,-9.51789093,119.86715698,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142034,2020-08-29,11:42:40,-9.52406311,119.86727905,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142035,2020-08-29,11:42:40,-9.51834202,119.86615753,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142036,2020-08-29,11:42:40,-9.50348663,119.88405609,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142037,2020-08-29,11:42:40,-9.50969219,119.88383484,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142038,2020-08-29,11:42:40,-9.51001549,119.88289642,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142039,2020-08-29,11:42:40,-9.50381374,119.88304138,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142040,2020-08-29,11:42:40,-9.50325394,119.88742828,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142041,2020-08-29,11:42:40,-9.53125763,119.51708221,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142042,2020-08-29,11:42:40,-9.53459358,119.51829529,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142043,2020-08-29,11:42:40,-9.53184032,119.51242065,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142044,2020-08-29,11:42:40,-9.52018833,119.55508423,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142045,2020-08-29,11:42:40,-9.52377415,119.55639648,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142046,2020-08-29,11:42:40,-8.12903214,129.87147522,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
142047,2020-08-29,11:42:40,-8.12849903,129.875,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
142048,2020-08-29,11:42:40,-8.12515926,129.87449646,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
142049,2020-08-29,11:42:40,-9.51338673,119.559021,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142050,2020-08-29,11:42:40,-9.48679829,119.67186737,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
142051,2020-08-29,11:42:40,-9.49416828,119.56143951,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142052,2020-08-29,11:42:40,-9.48735809,119.5655365,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
142053,2020-08-29,11:42:40,-9.48727131,119.51474762,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142054,2020-08-29,11:42:40,-9.48668385,119.51955414,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142055,2020-08-29,11:42:40,-9.49384308,119.46099091,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
142056,2020-08-29,11:42:40,-9.46007347,119.47811127,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142057,2020-08-29,11:42:40,-9.42321968,119.58505249,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142058,2020-08-29,11:42:40,-9.42852116,119.58332062,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
142059,2020-08-29,11:42:40,-8.18634129,128.06629944,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
142060,2020-08-29,11:42:40,-8.18574715,128.0660553,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
142061,2020-08-29,11:42:40,-7.90399647,129.7028656,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142062,2020-08-29,11:42:40,-7.90787458,129.6998291,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142063,2020-08-29,11:42:40,-8.17566776,127.84288025,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
142064,2020-08-29,11:42:40,-7.89889622,129.69122314,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142065,2020-08-29,11:42:40,-7.89836407,129.69477844,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142066,2020-08-29,11:42:40,-7.89501715,129.6942749,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142067,2020-08-29,11:42:40,-7.9017663,129.626297,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142068,2020-08-29,11:42:40,-7.88096094,129.67379761,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142069,2020-08-29,11:42:40,-7.8712697,129.64692688,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142070,2020-08-29,11:42:40,-7.87515354,129.6438446,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142071,2020-08-29,11:42:40,-7.87179899,129.64337158,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142072,2020-08-29,11:42:40,-7.86385059,129.62774658,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142073,2020-08-29,11:42:40,-7.86720991,129.62817383,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142074,2020-08-29,11:42:40,-7.85873604,129.61602783,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142075,2020-08-29,11:42:40,-7.86262178,129.61294556,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142076,2020-08-29,11:42:40,-7.8592701,129.61244202,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142077,2020-08-29,11:42:40,-7.82811069,129.66920471,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
142078,2020-08-29,11:42:40,-8.10720062,127.79595184,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
142079,2020-08-29,11:42:40,-8.67707253,122.22306824,8,snpp,1125,Maumere,Sikka,Nusa Tenggara Timur,pixel
142080,2020-08-29,11:42:40,-8.7220602,121.82910156,8,snpp,1125,Wolowaru,Ende,Nusa Tenggara Timur,pixel
142081,2020-08-29,11:42:40,-8.30758667,124.95513916,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142082,2020-08-29,11:42:40,-8.30708885,124.95881653,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142083,2020-08-29,11:42:40,-8.30752468,124.95900726,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142084,2020-08-29,11:42:40,-8.41210175,124.15882111,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
142085,2020-08-29,11:42:40,-8.40997124,124.15727997,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
142086,2020-08-29,11:42:40,-8.31181812,124.8680191,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142087,2020-08-29,11:42:40,-8.31066418,124.86779785,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142088,2020-08-29,11:42:40,-8.33977032,124.57682037,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
142089,2020-08-29,11:42:40,-8.27099705,124.97258759,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142090,2020-08-29,11:42:40,-8.27519703,124.97345734,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142091,2020-08-29,11:42:40,-8.26782322,124.99519348,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142092,2020-08-29,11:42:40,-8.3741188,124.16860199,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
142093,2020-08-29,11:42:40,-8.60268497,122.48873138,7,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142094,2020-08-29,11:42:40,-8.60229206,122.4916687,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
142095,2020-08-29,11:42:40,-8.80059528,120.94680786,9,snpp,1125,Ngadabawa,Ngada,Nusa Tenggara Timur,pixel
142096,2020-08-29,11:42:40,-8.67366123,121.83452606,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
142097,2020-08-29,11:42:40,-8.67328548,121.83739471,8,snpp,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
142098,2020-08-29,11:42:40,-8.35565376,124.13633728,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
142099,2020-08-29,11:42:40,-8.28025246,124.65446472,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
142100,2020-08-29,11:42:40,-8.28673649,124.60720825,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
142101,2020-08-29,11:42:40,-8.23227882,124.97131348,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
142102,2020-08-29,11:42:40,-8.5104866,122.91407776,7,snpp,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
142103,2020-08-29,11:42:40,-8.39548016,123.66875458,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
142104,2020-08-29,11:42:40,-8.30711555,124.25914764,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
142105,2020-08-29,11:42:40,-8.58822346,122.08158875,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
142106,2020-08-29,11:42:40,-8.72030449,120.88217926,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142107,2020-08-29,11:42:40,-8.71643639,120.86784363,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142108,2020-08-29,11:42:40,-8.68496895,120.9335556,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142109,2020-08-29,11:42:40,-8.69612122,120.80249786,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
142110,2020-08-29,11:42:40,-8.70151615,120.8053894,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
142111,2020-08-29,11:42:40,-8.6714201,120.94998932,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142112,2020-08-29,11:42:40,-8.67091274,120.95393372,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142113,2020-08-29,11:42:40,-8.65907097,121.00174713,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
142114,2020-08-29,11:42:40,-8.66924,120.92243195,8,snpp,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
142115,2020-08-29,11:42:40,-8.35321712,123.01035309,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
142116,2020-08-29,11:42:40,-8.35125828,123.0124054,8,snpp,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,pixel
142117,2020-08-29,11:42:40,-8.51199627,121.77167511,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
142118,2020-08-29,11:42:40,-8.51083755,121.77226257,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
142119,2020-08-29,11:42:40,-8.60770798,121.00314331,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
142120,2020-08-29,11:42:40,-8.60721588,121.00708771,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
142121,2020-08-29,11:42:40,-8.60862827,121.00689697,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
142122,2020-08-29,11:42:40,-8.60914612,121.00300598,8,snpp,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
142123,2020-08-29,11:42:40,-8.24991703,123.71916199,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
142124,2020-08-29,11:42:40,-8.24932957,123.71681213,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
142125,2020-08-29,11:42:40,-8.25060081,123.71426392,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
142126,2020-08-29,11:42:40,-8.25146294,123.18013763,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
142127,2020-08-29,11:42:40,-8.4782629,121.18554688,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
142128,2020-08-29,11:42:40,-8.48371601,121.18680573,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
142129,2020-08-29,11:42:40,-8.47907639,121.18492889,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
142130,2020-08-29,11:42:40,-8.97890377,117.23404694,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
142131,2020-08-29,11:42:40,-8.87883282,117.76187134,8,snpp,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
142132,2020-08-29,11:42:40,-8.80646515,117.94277954,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142133,2020-08-29,11:42:40,-8.80850697,117.9418869,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142134,2020-08-29,11:42:40,-8.8072052,117.93692017,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142135,2020-08-29,11:42:40,-8.78990173,117.90973663,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142136,2020-08-29,11:42:40,-8.79104328,117.91464996,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
142137,2020-08-29,11:42:40,-8.77814007,117.90692139,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142138,2020-08-29,11:42:40,-8.77879906,117.90132141,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142139,2020-08-29,11:42:40,-8.78382874,117.90301514,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142140,2020-08-29,11:42:40,-8.77697277,117.90254974,9,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
142141,2020-08-29,11:42:40,-8.73740768,118.25214386,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142142,2020-08-29,11:42:40,-8.73682785,118.25700378,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142143,2020-08-29,11:42:40,-8.74000549,118.25348663,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142144,2020-08-29,11:42:40,-8.7103672,118.32855988,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
142145,2020-08-29,11:42:40,-8.4665556,119.91858673,8,snpp,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
142146,2020-08-29,11:42:40,-8.43703175,118.98186493,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142147,2020-08-29,11:42:40,-8.43938446,118.98410797,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142148,2020-08-29,11:42:40,-8.43356133,118.97892761,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142149,2020-08-29,11:42:40,-8.57479286,117.67259979,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
142150,2020-08-29,11:42:40,-8.32927799,118.94961548,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
142151,2020-08-29,11:42:40,-8.4675951,117.57808685,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
142152,2020-08-29,11:42:40,-8.37884617,117.88645935,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142153,2020-08-29,11:42:40,-8.38149834,117.88591003,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
142154,2020-08-29,11:42:40,-8.41799164,117.52185822,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142155,2020-08-29,11:42:40,-8.41829967,117.52072906,9,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
142156,2020-08-29,11:42:40,-8.41877556,117.51563263,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
