id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
156821,2020-09-10,12:05:55,-8.47189236,122.7000351,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
156822,2020-09-10,12:05:55,-8.63888836,121.51742554,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
156823,2020-09-10,12:05:55,-8.64137268,121.51686859,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
156824,2020-09-10,12:05:55,-8.47222137,122.66986847,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
156825,2020-09-10,12:05:55,-8.31247807,123.64742279,7,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
156826,2020-09-10,12:05:55,-8.1958313,124.26443481,7,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
156827,2020-09-10,12:05:55,-8.73275661,120.5565567,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
156828,2020-09-10,12:05:55,-8.73652458,120.55709076,8,noaa20,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
156829,2020-09-10,12:05:55,-8.59869862,121.28755188,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
156830,2020-09-10,12:05:55,-8.59811497,121.29163361,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
156831,2020-09-10,12:05:55,-8.48266315,121.97239685,7,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
156832,2020-09-10,12:05:55,-8.27317905,123.31591034,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
156833,2020-09-10,12:05:55,-9.08992386,117.1144104,7,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
156834,2020-09-10,12:05:55,-8.58523178,120.70012665,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
156835,2020-09-10,12:05:55,-8.57787704,120.69833374,8,noaa20,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
156836,2020-09-10,12:05:55,-9.03948593,117.27777863,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
156837,2020-09-10,12:05:55,-9.05995178,117.12163544,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
156838,2020-09-10,12:05:55,-7.75303888,126.1904068,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156839,2020-09-10,12:05:55,-7.75247908,126.19398499,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156840,2020-09-10,12:05:55,-7.74960756,126.18993378,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156841,2020-09-10,12:05:55,-7.74561548,126.19303131,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156842,2020-09-10,12:05:55,-7.74100924,126.20001221,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156843,2020-09-10,12:05:55,-8.48883343,121.1955719,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
156844,2020-09-10,12:05:55,-7.74101305,126.17766571,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156845,2020-09-10,12:05:55,-7.74042273,126.18140411,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156846,2020-09-10,12:05:55,-7.73012877,126.17996216,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156847,2020-09-10,12:05:55,-7.73355675,126.1804657,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
156848,2020-09-10,12:05:55,-8.50440884,120.93030548,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
156849,2020-09-10,12:05:55,-8.61177635,120.13509369,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
156850,2020-09-10,12:05:55,-8.61244869,120.13040161,9,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
156851,2020-09-10,12:05:55,-8.60796833,120.13423157,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
156852,2020-09-10,12:05:55,-8.60731983,120.13874817,8,noaa20,1125,Sanonggoang,Manggarai Barat,Nusa Tenggara Timur,pixel
156853,2020-09-10,12:05:55,-8.98938084,117.2075882,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
156854,2020-09-10,12:05:55,-8.91266823,117.67141724,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
156855,2020-09-10,12:05:55,-8.42328644,121.07818604,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
156856,2020-09-10,12:05:55,-8.112113,122.78734589,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
156857,2020-09-10,12:05:55,-8.11604786,122.78416443,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
156858,2020-09-10,12:05:55,-8.11266613,122.78363037,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
156859,2020-09-10,12:05:55,-8.80901527,117.46937561,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
156860,2020-09-10,12:05:55,-8.71624947,118.06122589,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
156861,2020-09-10,12:05:55,-8.74360561,117.85614014,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
156862,2020-09-10,12:05:55,-8.74298668,117.8608017,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
156863,2020-09-10,12:05:55,-8.7984457,117.44258881,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
156864,2020-09-10,12:05:55,-8.65613842,118.36499023,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
156865,2020-09-10,12:05:55,-8.65784359,118.36499023,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
156866,2020-09-10,12:05:55,-8.60372639,118.64408875,7,noaa20,1125,Woha,Bima,Nusa Tenggara Barat,pixel
156867,2020-09-10,12:05:55,-8.32725048,120.47547913,7,noaa20,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
156868,2020-09-10,12:05:55,-8.3288393,120.21920776,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
156869,2020-09-10,12:05:55,-8.56280899,118.3370285,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
156870,2020-09-10,12:05:55,-8.50102806,118.57740784,7,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
156871,2020-09-10,12:05:55,-8.47954941,118.48123169,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
156872,2020-09-10,12:05:55,-8.60429192,117.56832123,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
156873,2020-09-10,12:05:55,-8.46785831,118.53446198,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
156874,2020-09-10,12:05:55,-8.49136734,118.33113861,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
156875,2020-09-10,12:05:55,-8.48880291,118.18673706,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
156876,2020-09-10,12:05:55,-8.56491756,117.54916382,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
156877,2020-09-10,12:05:55,-8.43208218,118.477005,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
156878,2020-09-10,12:05:55,-8.38076115,118.82567596,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
156879,2020-09-10,12:05:55,-8.42531013,118.47316742,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
156880,2020-09-10,12:05:55,-8.3414278,118.94445038,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
156881,2020-09-10,12:05:55,-8.33013058,118.93456268,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
156882,2020-09-10,12:05:55,-8.49668694,117.46530914,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
156883,2020-09-10,12:05:55,-8.31657219,118.63092041,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
156884,2020-09-10,12:05:55,-8.47631359,117.33557129,7,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
156885,2020-09-10,12:05:55,-8.35346603,118.16085052,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
156886,2020-09-10,12:05:55,-8.44546795,117.4989624,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
156887,2020-09-10,12:05:55,-8.16073227,119.10496521,7,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
156888,2020-09-10,12:05:55,-8.41938591,117.20623779,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
156889,2020-09-10,12:05:55,-8.39556789,117.11845398,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
156890,2020-09-10,12:05:55,-8.18498898,117.49033356,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
156891,2020-09-10,12:05:55,-8.18953896,117.49112701,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
156892,2020-09-10,12:05:55,-8.16541386,117.63368225,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
156893,2020-09-10,12:05:55,-8.16478539,117.63825989,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
156894,2020-09-10,12:05:55,-7.36028099,121.76712036,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
156895,2020-09-10,12:05:55,-8.37762833,113.83724213,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
156896,2020-09-10,12:05:55,-8.38213062,113.84070587,8,noaa20,1125,Tempurejo,Jember,Jawa Timur,pixel
156897,2020-09-10,12:05:55,-7.57169247,112.64230347,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
156898,2020-09-10,12:05:55,-7.55715084,111.78443909,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
156899,2020-09-10,12:05:55,-7.49460697,112.11810303,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
156900,2020-09-10,12:05:55,-6.27102613,120.47840118,8,noaa20,1125,Bontosikuyu,Selayar,Sulawesi Selatan,pixel
156901,2020-09-10,12:05:55,-7.0801158,114.35444641,8,noaa20,1125,Nonggunong,Sumenep,Jawa Timur,pixel
156902,2020-09-10,12:05:55,-7.37166595,111.72637939,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
156903,2020-09-10,12:05:55,-6.86870909,111.54568481,8,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
156904,2020-09-10,12:05:55,-6.955832,110.60682678,8,noaa20,1125,Guntur,Demak,Jawa Tengah,pixel
156905,2020-09-10,12:05:55,-5.59999418,119.86081696,8,noaa20,1125,Tarowang,Jeneponto,Sulawesi Selatan,pixel
156906,2020-09-10,12:05:55,-5.57085133,119.53533173,7,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
156907,2020-09-10,12:05:55,-5.56881666,119.53771973,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
156908,2020-09-10,12:05:55,-5.50774431,119.56510925,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
156909,2020-09-10,12:05:55,-5.50200701,119.49610138,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
156910,2020-09-10,12:05:55,-5.36154795,119.63987732,8,noaa20,1125,Bungaya,Gowa,Sulawesi Selatan,pixel
156911,2020-09-10,12:05:55,-5.10390902,119.68591309,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
156912,2020-09-10,12:05:55,-5.09908199,119.66629028,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,pixel
156913,2020-09-10,12:05:55,-5.11247873,119.49619293,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
156914,2020-09-10,12:05:55,-5.05486393,119.78365326,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
156915,2020-09-10,12:05:55,-5.02663565,119.58152771,8,noaa20,1125,Turikale,Maros,Sulawesi Selatan,pixel
156916,2020-09-10,12:05:55,-5.02578259,119.58404541,8,noaa20,1125,Turikale,Maros,Sulawesi Selatan,pixel
156917,2020-09-10,12:05:55,-4.95770645,119.88983154,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
156918,2020-09-10,12:05:55,-4.95701933,119.89446259,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
156919,2020-09-10,12:05:55,-4.95332861,119.89368439,8,noaa20,1125,Bontocani,Bone,Sulawesi Selatan,pixel
156920,2020-09-10,12:05:55,-4.89487791,119.85036469,8,noaa20,1125,Camba,Maros,Sulawesi Selatan,pixel
156921,2020-09-10,12:05:55,-3.52629995,118.95200348,8,noaa20,1125,Banggae,Majene,Sulawesi Barat,pixel
156922,2020-09-10,12:05:55,-3.26668429,119.09563446,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
156923,2020-09-10,12:05:55,-3.26954675,119.09482574,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
156924,2020-09-10,12:05:55,-3.20030546,118.96269989,8,noaa20,1125,Tutar,Polewali Mandar,Sulawesi Barat,pixel
156925,2020-09-10,12:05:55,-3.3486917,115.90914154,8,noaa20,1125,Karang Bintang,Tanahbumbu,Kalimantan Selatan,pixel
156926,2020-09-10,12:05:55,-2.31078649,119.65384674,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
156927,2020-09-10,12:05:55,-2.3109448,119.65267181,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
156928,2020-09-10,12:05:55,-1.64305246,119.78884125,8,noaa20,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
156929,2020-09-10,12:05:55,-1.48075271,120.38166046,7,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
156930,2020-09-10,12:05:55,-1.48366463,120.38604736,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
156931,2020-09-10,12:05:55,-0.87882763,114.86516571,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156932,2020-09-10,12:05:55,-0.87592447,114.86660004,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156933,2020-09-10,12:05:55,-0.87968528,114.85967255,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156934,2020-09-10,12:05:55,-0.87755227,114.85562897,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156935,2020-09-10,12:05:55,-0.10869485,119.98556519,8,noaa20,1125,Kasimbar,Parigimoutong,Sulawesi Tengah,pixel
156936,2020-09-10,12:05:55,-0.85515493,114.85614777,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156937,2020-09-10,12:05:55,-0.85791934,114.85276031,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156938,2020-09-10,12:05:55,-0.85600066,114.85069275,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156939,2020-09-10,12:05:55,-0.64034915,116.24537659,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
156940,2020-09-10,12:05:55,1.24339497,127.86237335,8,noaa20,1125,Kao,Halmahera Utara,Maluku Utara,pixel
156941,2020-09-10,12:05:55,1.42182827,128.66055298,8,noaa20,1125,Maba Utara,Halmahera Timur,Maluku Utara,pixel
156942,2020-09-10,12:05:55,-0.59354776,115.12225342,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
156943,2020-09-10,12:05:55,-0.38850096,116.09300995,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
156944,2020-09-10,12:05:55,-0.39296803,116.09368134,8,noaa20,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
156945,2020-09-10,12:05:55,0.57846308,121.51210785,8,noaa20,1125,Popayato Timur,Pahuwato,Gorontalo,pixel
156946,2020-09-10,12:05:55,1.17163396,124.61268616,8,noaa20,1125,Amurang Timur,Minahasa Selatan,Sulawesi Utara,pixel
156947,2020-09-10,12:05:55,-0.50079685,112.1513443,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
156948,2020-09-10,12:05:55,1.58595598,125.1362915,8,noaa20,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
156949,2020-09-10,12:05:55,1.58655989,125.14033508,8,noaa20,1125,Ranowulu,Bitung,Sulawesi Utara,pixel
156950,2020-09-10,12:05:55,2.09561133,128.29916382,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
156951,2020-09-10,12:05:55,0.74180126,117.13397217,8,noaa20,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
156952,2020-09-10,12:05:55,0.58005828,116.01383972,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
156953,2020-09-10,12:05:55,0.46410891,115.2509613,8,noaa20,1125,Longbagun,Mahakam Ulu,Kalimantan Timur,pixel
156954,2020-09-10,12:05:55,0.60027075,116.00234985,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,pixel
156955,2020-09-10,12:05:55,0.85120559,116.93195343,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
156956,2020-09-10,12:05:55,0.84411389,116.88707733,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
156957,2020-09-10,12:05:55,0.86895794,116.91016388,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
156958,2020-09-10,12:05:55,0.88079011,116.9045105,8,noaa20,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
156959,2020-09-10,12:05:55,0.97140414,117.19326019,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
156960,2020-09-10,12:05:55,0.93575674,116.50743866,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156961,2020-09-10,12:05:55,0.931512,116.50811005,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156962,2020-09-10,12:05:55,0.94062209,116.51075745,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156963,2020-09-10,12:05:55,0.93999988,116.50674438,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156964,2020-09-10,12:05:55,0.93937534,116.50271606,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156965,2020-09-10,12:05:55,0.93450266,116.49936676,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156966,2020-09-10,12:05:55,0.93875486,116.49872589,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156967,2020-09-10,12:05:55,0.94362754,116.5020752,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156968,2020-09-10,12:05:55,0.94424748,116.50608826,8,noaa20,1125,Busang,Kutai Timur,Kalimantan Timur,pixel
156969,2020-09-10,12:05:55,0.91866452,114.54869843,8,noaa20,1125,Longpahangai,Mahakam Ulu,Kalimantan Timur,pixel
156970,2020-09-10,12:05:55,0.90231389,114.02586365,8,noaa20,1125,Long Apari,Mahakam Ulu,Kalimantan Timur,pixel
156971,2020-09-10,12:05:55,2.251472,117.4852066,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
156972,2020-09-10,12:05:55,2.41619229,116.94834137,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
156973,2020-09-10,12:05:55,2.7060709,117.6905899,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
156974,2020-09-10,12:05:55,2.70398188,117.69345093,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
156975,2020-09-10,12:05:55,3.00123167,117.27442932,8,noaa20,1125,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
156976,2020-09-10,12:05:55,3.17236066,117.28849792,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
156977,2020-09-10,12:05:55,3.17228174,117.29103851,8,noaa20,1125,Sekatak,Bulungan,Kalimantan Utara,pixel
156978,2020-09-10,12:05:55,3.35052204,117.24893951,8,noaa20,1125,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
156979,2020-09-10,12:05:55,3.65108371,116.6644516,8,noaa20,1125,Malinau Utara,Malinau,Kalimantan Utara,pixel
156980,2020-09-10,12:05:55,3.69097114,116.73381042,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
156981,2020-09-10,12:05:55,3.70463228,116.74227905,8,noaa20,1125,Lumbisogong,Nunukan,Kalimantan Utara,pixel
