id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
361905,2021-09-17,12:32:18,-1.56525743,110.60334778,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
361906,2021-09-17,12:32:18,-1.27993631,110.86392212,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
361907,2021-09-17,12:32:18,-1.26371443,110.88789368,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
361908,2021-09-17,12:32:18,-1.2731514,110.76768494,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
361909,2021-09-17,12:32:18,-1.16318989,111.42557526,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361910,2021-09-17,12:32:18,-1.24927032,110.77196503,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
361911,2021-09-17,12:32:18,-1.24869776,110.77567291,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
361912,2021-09-17,12:32:18,-1.23696756,110.79678345,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
361913,2021-09-17,12:32:18,-1.21607924,110.76715851,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
361914,2021-09-17,12:32:18,-1.01411259,112.04296875,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
361915,2021-09-17,12:32:18,-1.20932794,110.72772217,9,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,pixel
361916,2021-09-17,12:32:18,-1.19912553,110.79515076,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
361917,2021-09-17,12:32:18,-2.2232244,103.79560852,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
361918,2021-09-17,12:32:18,-1.02303398,111.45652771,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361919,2021-09-17,12:32:18,-1.02226639,111.46153259,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361920,2021-09-17,12:32:18,-1.0183264,111.46088409,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361921,2021-09-17,12:32:18,-1.00582135,111.5161438,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361922,2021-09-17,12:32:18,-1.00504351,111.52122498,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361923,2021-09-17,12:32:18,-1.01502442,111.42962646,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361924,2021-09-17,12:32:18,-0.97127658,111.50508881,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361925,2021-09-17,12:32:18,-0.97653848,111.47019958,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361926,2021-09-17,12:32:18,-0.97035086,111.48449707,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361927,2021-09-17,12:32:18,-0.98782146,111.3684082,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361928,2021-09-17,12:32:18,-0.98705155,111.3735199,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361929,2021-09-17,12:32:18,-0.96776313,111.44800568,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361930,2021-09-17,12:32:18,-0.92376453,111.63497162,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
361931,2021-09-17,12:32:18,-0.91695601,111.65392303,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
361932,2021-09-17,12:32:18,-0.92564845,111.59550476,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
361933,2021-09-17,12:32:18,-0.95177627,111.41969299,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361934,2021-09-17,12:32:18,-0.96524906,111.3290329,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,pixel
361935,2021-09-17,12:32:18,-0.8771618,111.67527771,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
361936,2021-09-17,12:32:18,-0.90048736,111.49713898,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
361937,2021-09-17,12:32:18,-1.08038616,110.2387085,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
361938,2021-09-17,12:32:18,-1.73817396,105.79928589,8,noaa20,1125,Belinyu,Bangka,Kep. Bangka Belitung,pixel
361939,2021-09-17,12:32:18,-0.85568708,111.60701752,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
361940,2021-09-17,12:32:18,-0.83331925,111.54296112,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
361941,2021-09-17,12:32:18,-0.83653927,111.41847992,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361942,2021-09-17,12:32:18,-0.83544344,111.42053223,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361943,2021-09-17,12:32:18,-0.81763053,111.459198,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361944,2021-09-17,12:32:18,-0.82156479,111.45983124,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361945,2021-09-17,12:32:18,-0.82237834,111.45767975,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361946,2021-09-17,12:32:18,-0.8176648,111.46209717,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361947,2021-09-17,12:32:18,-0.81844431,111.45706177,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361948,2021-09-17,12:32:18,-0.79077363,111.42719269,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361949,2021-09-17,12:32:18,-0.91999906,110.41105652,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361950,2021-09-17,12:32:18,-0.91943991,110.41474915,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361951,2021-09-17,12:32:18,-0.76236314,111.42832184,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361952,2021-09-17,12:32:18,-0.89789933,110.44315338,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361953,2021-09-17,12:32:18,-0.65566462,112.03283691,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
361954,2021-09-17,12:32:18,-0.64152634,112.04961395,7,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
361955,2021-09-17,12:32:18,-0.67158067,111.78263092,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
361956,2021-09-17,12:32:18,-0.70400202,111.57421875,8,noaa20,1125,Tanah Pinoh,Melawi,Kalimantan Barat,pixel
361957,2021-09-17,12:32:18,-0.66987377,111.61437225,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
361958,2021-09-17,12:32:18,-0.67377692,111.61489105,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
361959,2021-09-17,12:32:18,-0.8626138,110.30632019,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361960,2021-09-17,12:32:18,-0.58517474,112.0900116,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,pixel
361961,2021-09-17,12:32:18,-0.84813446,110.34410095,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361962,2021-09-17,12:32:18,-0.8475368,110.3480072,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361963,2021-09-17,12:32:18,-0.8487246,110.34024048,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361964,2021-09-17,12:32:18,-0.8301211,110.40538025,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361965,2021-09-17,12:32:18,-0.82952708,110.40927887,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361966,2021-09-17,12:32:18,-0.83189136,110.39376068,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361967,2021-09-17,12:32:18,-0.6536634,111.51135254,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361968,2021-09-17,12:32:18,-0.65833396,111.5069809,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361969,2021-09-17,12:32:18,-0.64973873,111.51081848,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361970,2021-09-17,12:32:18,-0.65047902,111.50592804,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361971,2021-09-17,12:32:18,-0.6636191,111.33896637,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
361972,2021-09-17,12:32:18,-0.80279249,110.35720825,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361973,2021-09-17,12:32:18,-0.80220366,110.36113739,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361974,2021-09-17,12:32:18,-0.80455661,110.34544373,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361975,2021-09-17,12:32:18,-0.75648868,110.63774109,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361976,2021-09-17,12:32:18,-0.79502732,110.3801651,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361977,2021-09-17,12:32:18,-0.70868194,110.90135956,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
361978,2021-09-17,12:32:18,-0.7769326,110.38556671,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361979,2021-09-17,12:32:18,-0.78922075,110.30272675,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361980,2021-09-17,12:32:18,-0.39239666,112.73891449,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
361981,2021-09-17,12:32:18,-0.75317532,110.39887238,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361982,2021-09-17,12:32:18,-0.74354053,110.37731171,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361983,2021-09-17,12:32:18,-0.74293929,110.38121796,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361984,2021-09-17,12:32:18,-0.68953586,110.67357635,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361985,2021-09-17,12:32:18,-0.73152602,110.39931488,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361986,2021-09-17,12:32:18,-0.73093325,110.40318298,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361987,2021-09-17,12:32:18,-0.73212224,110.39541626,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361988,2021-09-17,12:32:18,-0.72849745,110.39089203,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361989,2021-09-17,12:32:18,-0.72492397,110.41427612,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361990,2021-09-17,12:32:18,-0.73626858,110.34004211,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361991,2021-09-17,12:32:18,-0.75993347,110.18518829,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361992,2021-09-17,12:32:18,-0.70893401,110.49085999,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361993,2021-09-17,12:32:18,-0.72724807,110.37077332,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
361994,2021-09-17,12:32:18,-0.57170796,111.36437988,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
361995,2021-09-17,12:32:18,-0.69185048,110.546875,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361996,2021-09-17,12:32:18,-0.70170075,110.48203278,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361997,2021-09-17,12:32:18,-0.68811405,110.51513672,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
361998,2021-09-17,12:32:18,-0.39874333,112.40200806,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
361999,2021-09-17,12:32:18,-0.69131976,110.46559143,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362000,2021-09-17,12:32:18,-0.38452685,112.47111511,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
362001,2021-09-17,12:32:18,-0.66544807,110.60874939,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362002,2021-09-17,12:32:18,-0.67973739,110.51394653,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362003,2021-09-17,12:32:18,-0.47831735,111.82363892,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,pixel
362004,2021-09-17,12:32:18,-0.61210644,110.93504333,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
362005,2021-09-17,12:32:18,-0.67670137,110.50569153,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362006,2021-09-17,12:32:18,-0.72204202,110.20418549,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
362007,2021-09-17,12:32:18,-0.66320455,110.53864288,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362008,2021-09-17,12:32:18,-0.667377,110.53929901,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362009,2021-09-17,12:32:18,-0.66852111,110.53167725,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362010,2021-09-17,12:32:18,-0.54313517,111.3395462,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
362011,2021-09-17,12:32:18,-0.54618382,111.3192215,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
362012,2021-09-17,12:32:18,-0.68044883,110.42353058,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362013,2021-09-17,12:32:18,-0.65315074,110.54879761,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362014,2021-09-17,12:32:18,-0.6571207,110.52219391,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362015,2021-09-17,12:32:18,-0.70795655,110.18138885,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
362016,2021-09-17,12:32:18,-0.3909584,112.25144196,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
362017,2021-09-17,12:32:18,-0.64310259,110.55900574,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362018,2021-09-17,12:32:18,-0.69522226,110.20819092,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
362019,2021-09-17,12:32:18,-0.6964162,110.20014191,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,pixel
362020,2021-09-17,12:32:18,-0.62163657,110.61777496,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362021,2021-09-17,12:32:18,-0.6210891,110.62146759,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362022,2021-09-17,12:32:18,-0.62341982,110.62097931,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362023,2021-09-17,12:32:18,-0.61926788,110.62038422,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362024,2021-09-17,12:32:18,-0.37380037,112.25417328,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
362025,2021-09-17,12:32:18,-0.63631833,110.51063538,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362026,2021-09-17,12:32:18,-0.60748476,110.64167023,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362027,2021-09-17,12:32:18,-0.6116221,110.64231873,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362028,2021-09-17,12:32:18,-0.64464831,110.42935181,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362029,2021-09-17,12:32:18,-0.61856985,110.57003784,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362030,2021-09-17,12:32:18,-0.34287935,112.33118439,7,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
362031,2021-09-17,12:32:18,-0.34459165,112.29528809,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
362032,2021-09-17,12:32:18,-0.34831369,112.2958374,8,noaa20,1125,Menukung,Sintang,Kalimantan Barat,pixel
362033,2021-09-17,12:32:18,-0.64698875,110.35852051,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362034,2021-09-17,12:32:18,-0.59978288,110.63665009,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362035,2021-09-17,12:32:18,-0.62428665,110.47770691,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362036,2021-09-17,12:32:18,-0.62663746,110.43458557,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362037,2021-09-17,12:32:18,-0.6314308,110.43138885,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362038,2021-09-17,12:32:18,-0.25078383,112.85882568,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
362039,2021-09-17,12:32:18,-0.2550354,112.85513306,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
362040,2021-09-17,12:32:18,-0.59852374,110.61728668,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362041,2021-09-17,12:32:18,-0.59794819,110.62102509,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
362042,2021-09-17,12:32:18,-0.61715728,110.49619293,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362043,2021-09-17,12:32:18,-0.63138896,110.40370941,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362044,2021-09-17,12:32:18,-0.63370061,110.36061859,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362045,2021-09-17,12:32:18,-0.60468847,110.52169037,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362046,2021-09-17,12:32:18,-0.55019349,110.79522705,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362047,2021-09-17,12:32:18,-0.55427164,110.7959671,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362048,2021-09-17,12:32:18,-0.60862672,110.43994904,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362049,2021-09-17,12:32:18,-0.56979352,110.66659546,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362050,2021-09-17,12:32:18,-0.56925648,110.67012024,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362051,2021-09-17,12:32:18,-0.48300958,111.15570068,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362052,2021-09-17,12:32:18,-0.54492831,110.71920776,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362053,2021-09-17,12:32:18,-0.54959643,110.71619415,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362054,2021-09-17,12:32:18,-0.55070931,110.70884705,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362055,2021-09-17,12:32:18,-0.53714949,110.77064514,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362056,2021-09-17,12:32:18,-0.24189316,112.67345428,7,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
362057,2021-09-17,12:32:18,-0.24553804,112.67396545,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
362058,2021-09-17,12:32:18,-0.5358147,110.75169373,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362059,2021-09-17,12:32:18,-0.55474329,110.62628937,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362060,2021-09-17,12:32:18,-0.54558986,110.65891266,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362061,2021-09-17,12:32:18,-0.57678634,110.42323303,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362062,2021-09-17,12:32:18,-0.57969165,110.40390015,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362063,2021-09-17,12:32:18,-0.24803586,112.58315277,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
362064,2021-09-17,12:32:18,-0.51169956,110.80052185,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362065,2021-09-17,12:32:18,-0.51579112,110.80115509,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362066,2021-09-17,12:32:18,-0.51006484,110.81143188,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362067,2021-09-17,12:32:18,-0.57766384,110.3599472,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362068,2021-09-17,12:32:18,-0.52406502,110.68979645,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362069,2021-09-17,12:32:18,-0.20730408,112.78011322,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
362070,2021-09-17,12:32:18,-0.37925419,111.6047821,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
362071,2021-09-17,12:32:18,-0.53450608,110.52410126,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362072,2021-09-17,12:32:18,-0.54024523,110.5244751,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362073,2021-09-17,12:32:18,-0.55038035,110.42746735,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362074,2021-09-17,12:32:18,-0.43561795,111.1581955,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362075,2021-09-17,12:32:18,-0.43360895,111.15815735,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362076,2021-09-17,12:32:18,-0.43615913,111.15471649,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362077,2021-09-17,12:32:18,-0.43162721,111.15758514,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362078,2021-09-17,12:32:18,-0.38140249,111.55768585,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
362079,2021-09-17,12:32:18,-0.55266869,110.32472992,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362080,2021-09-17,12:32:18,-0.3123495,111.85025787,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
362081,2021-09-17,12:32:18,-0.38549751,111.37665558,8,noaa20,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
362082,2021-09-17,12:32:18,-0.40628523,111.13641357,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362083,2021-09-17,12:32:18,-0.54907894,110.17904663,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362084,2021-09-17,12:32:18,-0.25811681,112.02655029,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
362085,2021-09-17,12:32:18,-0.49507502,110.4751358,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362086,2021-09-17,12:32:18,-0.54977947,110.08857727,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362087,2021-09-17,12:32:18,-0.39136118,111.10017395,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362088,2021-09-17,12:32:18,-0.53506434,110.15634155,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362089,2021-09-17,12:32:18,-0.53444988,110.16036987,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362090,2021-09-17,12:32:18,-0.3807565,111.14299011,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362091,2021-09-17,12:32:18,-0.5198763,110.22750092,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362092,2021-09-17,12:32:18,-0.34510806,111.32447815,8,noaa20,1125,Tempunak,Sintang,Kalimantan Barat,pixel
362093,2021-09-17,12:32:18,-0.3794013,111.09799194,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362094,2021-09-17,12:32:18,-0.51005501,110.17718506,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362095,2021-09-17,12:32:18,-0.42760056,110.66812897,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362096,2021-09-17,12:32:18,-0.42705986,110.67173004,8,noaa20,1125,Makap,Sekadau,Kalimantan Barat,pixel
362097,2021-09-17,12:32:18,-0.35899654,111.07015991,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362098,2021-09-17,12:32:18,-0.25323957,111.74975586,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
362099,2021-09-17,12:32:18,-0.3504701,111.09970856,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362100,2021-09-17,12:32:18,-0.35873753,111.04441071,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362101,2021-09-17,12:32:18,-0.34502947,111.08126831,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362102,2021-09-17,12:32:18,-0.3987487,110.66364288,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362103,2021-09-17,12:32:18,-0.39819673,110.66736603,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362104,2021-09-17,12:32:18,-0.4002623,110.66394806,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362105,2021-09-17,12:32:18,-0.3955617,110.66703796,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362106,2021-09-17,12:32:18,-0.39614284,110.66330719,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362107,2021-09-17,12:32:18,-0.07578547,112.75391388,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
362108,2021-09-17,12:32:18,-0.08001083,112.75049591,7,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
362109,2021-09-17,12:32:18,-0.38982815,110.70388031,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362110,2021-09-17,12:32:18,-0.31369889,111.11451721,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362111,2021-09-17,12:32:18,-0.31852323,111.03009033,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362112,2021-09-17,12:32:18,-0.32254303,111.03070068,8,noaa20,1125,Sepauk,Sintang,Kalimantan Barat,pixel
362113,2021-09-17,12:32:18,-0.38364062,110.6350174,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
362114,2021-09-17,12:32:18,-0.4121618,110.45043945,8,noaa20,1125,Simpanghulu,Ketapang,Kalimantan Barat,pixel
362115,2021-09-17,12:32:18,-0.36011672,110.73296356,8,noaa20,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
